﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48334353,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/43147215,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 835
https://www.biodiversitylibrary.org/page/10558673,Book,"Flora del Tirolo meridionale; ossia, Descrizione delle specie fanerogame che crescono spontanee sopra il suolo trentino e nelle terre adjacenti comprese fra la catena delle Alpi Retiche sino al confini del Lombardo-Veneto loro proprietà ec. ec. Opera disposta dietro il metodo naturale ed elaborata sull'erbario facchiniano e proprio",Padova,A. Sicca,1854,"Ambrosi, Francesco,      1821 -1897",v.2 (1857),Italian,Page 356
https://www.biodiversitylibrary.org/page/11481164,Book,Flora descriptiva é illustrada de Galicia,Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.2,Spanish,Page 500
https://www.biodiversitylibrary.org/page/6057038,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 55
https://www.biodiversitylibrary.org/page/5765393,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 328
https://www.biodiversitylibrary.org/page/63298983,Book,"Flore analytique & descriptive des provinces de Namur et de Luxembourg (plantes indigènes et cultivées) accompagnée d'une carte botanique, des étymologies des noms, des propriétés des plantes, etc",Namur,Ad. Wesmael-Charlier,1902,"Pâque, Égide,      1850 -1918",,French,Page 571
https://www.biodiversitylibrary.org/page/22499594,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 116
https://www.biodiversitylibrary.org/page/12436944,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 118
https://www.biodiversitylibrary.org/page/12021633,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 240
https://www.biodiversitylibrary.org/page/25414832,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",5,French,Page 240
https://www.biodiversitylibrary.org/page/32381336,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.1 (1835),English,
https://www.biodiversitylibrary.org/page/32381417,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.1 (1835),English,Page 106
https://www.biodiversitylibrary.org/page/342267,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 691
https://www.biodiversitylibrary.org/page/18865247,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 691
https://www.biodiversitylibrary.org/page/50952361,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 691
https://www.biodiversitylibrary.org/page/16486358,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 691
https://www.biodiversitylibrary.org/page/28858565,Book,Histoire des plantes,Paris,Librairie Hachette,1880,"Baillon, H.     (Henri), 1827 -1895",v. 7,,Page 529
https://www.biodiversitylibrary.org/page/48338337,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 434
https://www.biodiversitylibrary.org/page/23961115,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,Page 529
https://www.biodiversitylibrary.org/page/38215512,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,
https://www.biodiversitylibrary.org/page/392601,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 524
https://www.biodiversitylibrary.org/page/59683958,Journal,Florist's journal,London,How and Parsons,1848,,v.9(1848),English,Page 370
https://www.biodiversitylibrary.org/page/33528859,Book,Populäre Botanik oder gemeinfassliche Anleitung zum Studium der Pflanze und des Pflanzenreiches.  Zugleich ein Handbuch zum Bestimmen der Pflanzen auf Excursionen,Stuttgart,Krais & Hoffmann,1857,"Schmidlin, Eduard,      1808? -1890",,German,Page 616
https://www.biodiversitylibrary.org/page/26144673,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 17
https://www.biodiversitylibrary.org/page/43139953,Book,"Sweet-scented flowers and fragrant leaves, interesting associations gathered from many sources, with notes on their history and utility",New York,Charles Scribner's sons,1895,"McDonald, Donald,      1857 -",,English,Page 12
https://www.biodiversitylibrary.org/page/42524619,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 9
https://www.biodiversitylibrary.org/page/21031865,Book,Weobecný rostlinopis ili Popsani rostlin we welikém ohledu uitenych a kodliwých,W Praze,W kommissi u Kronbergra a Riwnáe,1846,"Presl, Jan Svatopluk,      1791 -1849",1,Czech,Page 852
https://www.biodiversitylibrary.org/page/4029092,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.4 (1861),German,Page 414
