﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4575789,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1681
https://www.biodiversitylibrary.org/page/4570646,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2637
https://www.biodiversitylibrary.org/page/2739406,Journal,Entomological news,[Philadelphia],American Entomological Society,1957,"American Entomological Society.       ",v.68-69 (1957-1958),English,Page 227
https://www.biodiversitylibrary.org/page/2739408,Journal,Entomological news,[Philadelphia],American Entomological Society,1957,"American Entomological Society.       ",v.68-69 (1957-1958),English,Page 229
https://www.biodiversitylibrary.org/page/41433826,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 421
https://www.biodiversitylibrary.org/page/52993436,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1985,"American Arachnological Society       ",v.13 (1985),English,Page 82
https://www.biodiversitylibrary.org/page/53231804,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.1 (2003),English,Page 139
https://www.biodiversitylibrary.org/page/53132525,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.2 (2009),English,Page 241
https://www.biodiversitylibrary.org/page/59107880,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/59107882,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/59107883,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 11
https://www.biodiversitylibrary.org/page/59107884,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 12
https://www.biodiversitylibrary.org/page/59107885,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/59107886,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 14
https://www.biodiversitylibrary.org/page/59107887,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 15
https://www.biodiversitylibrary.org/page/59107889,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/16214935,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 76
https://www.biodiversitylibrary.org/page/31078694,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 185
https://www.biodiversitylibrary.org/page/7304494,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1961,"Smithsonian Institution       ",v.111=no.3422-3430 (1961),English,Page 276
https://www.biodiversitylibrary.org/page/7304497,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1961,"Smithsonian Institution       ",v.111=no.3422-3430 (1961),English,Page 279
https://www.biodiversitylibrary.org/page/4484439,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1920,"Academy of Science of St. Louis.       ",v.24 (1920-23),English,Page 65
https://www.biodiversitylibrary.org/page/24635502,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1920,"Academy of Science of St. Louis.       ",v.24 (1920-23),English,Page 65
https://www.biodiversitylibrary.org/page/7268112,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1919,"American Entomological Society.       ",v.45 (1919),English,Page 62
