﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29525213,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 137
https://www.biodiversitylibrary.org/page/29525215,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 139
https://www.biodiversitylibrary.org/page/29527751,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 421
https://www.biodiversitylibrary.org/page/29452351,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 210
https://www.biodiversitylibrary.org/page/39585102,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 309
https://www.biodiversitylibrary.org/page/5394479,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/63938,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1877,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.60 (1877),,Page 236
https://www.biodiversitylibrary.org/page/19040088,Book,Ioan Henrici Alstedii Scientiarum omnium encyclopædiæ : tomus primus [-quartus] ...,Lugduni,"Sumptibus Ioannis Antonii Huguetan Filij, & Marci Antonii Ravaud, viâ Mercatoriâ ad insigne Sphæræ",1649,"Alsted, Johann Heinrich,      1588 -1638",1-2,Latin,Page 562
https://www.biodiversitylibrary.org/page/3017280,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 195
https://www.biodiversitylibrary.org/page/28761276,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 517
