﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25123349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 301
https://www.biodiversitylibrary.org/page/6335404,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.33 (1896),English,Page 58
https://www.biodiversitylibrary.org/page/62410339,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.31-34 (1894-1897),English,Page 58
https://www.biodiversitylibrary.org/page/62861731,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 81
https://www.biodiversitylibrary.org/page/11922028,Book,Contribucion a la fauna malacologica cubana,Habana,Imp. de G. Montiel y comp,1878,"Arango Y Molina, Rafael,      1893 -",,English,Page 220
https://www.biodiversitylibrary.org/page/55503224,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,3
https://www.biodiversitylibrary.org/page/55503225,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,4
https://www.biodiversitylibrary.org/page/55503228,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,7
https://www.biodiversitylibrary.org/page/55503232,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,11
https://www.biodiversitylibrary.org/page/55503254,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,33
https://www.biodiversitylibrary.org/page/3032741,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 778
https://www.biodiversitylibrary.org/page/36826408,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 778
https://www.biodiversitylibrary.org/page/52483455,Book,Die Familie Pleurotomidae. erste Abtheil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 186
https://www.biodiversitylibrary.org/page/10853770,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 322
https://www.biodiversitylibrary.org/page/10853771,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 323
https://www.biodiversitylibrary.org/page/31601625,Journal,Journal of conchology,London,D. Bogue,1912,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 295
https://www.biodiversitylibrary.org/page/37088588,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1880,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 437
https://www.biodiversitylibrary.org/page/38644708,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 437
https://www.biodiversitylibrary.org/page/11633407,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 239
https://www.biodiversitylibrary.org/page/13096969,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 432
https://www.biodiversitylibrary.org/page/10117318,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 421
https://www.biodiversitylibrary.org/page/10107638,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1897,"Société zoologique de France.       ","10, 1897",French,Page 147
https://www.biodiversitylibrary.org/page/32372968,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 3
https://www.biodiversitylibrary.org/page/32372967,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 4
https://www.biodiversitylibrary.org/page/32372966,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 5
https://www.biodiversitylibrary.org/page/32372964,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 7
https://www.biodiversitylibrary.org/page/32372960,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 11
https://www.biodiversitylibrary.org/page/32372918,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 33
https://www.biodiversitylibrary.org/page/15797638,Journal,Proceedings of the Malacological Society of London,London,Dulau,1906,"Malacological Society of London       ",v.7 (1906-1907),English,Page 176
https://www.biodiversitylibrary.org/page/15797644,Journal,Proceedings of the Malacological Society of London,London,Dulau,1906,"Malacological Society of London       ",v.7 (1906-1907),English,Page 182
https://www.biodiversitylibrary.org/page/15770631,Journal,Proceedings of the Malacological Society of London,London,Dulau,1917,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 161
https://www.biodiversitylibrary.org/page/2005224,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 347
https://www.biodiversitylibrary.org/page/2004484,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 695
https://www.biodiversitylibrary.org/page/2004791,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,
https://www.biodiversitylibrary.org/page/2138777,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1889,"Albert I,  Prince of Monaco,   1848 -1922",fasc.1 (1889) [Malacologique],French,Page 27
https://www.biodiversitylibrary.org/page/13125667,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1889,"Albert I,  Prince of Monaco,   1848 -1922",fasc.1 (1889) [Malacologique],French,Page 27
https://www.biodiversitylibrary.org/page/7054947,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1906,"Albert I,  Prince of Monaco,   1848 -1922",fasc.32 (1906) [Mollusques I],French,Page 12
https://www.biodiversitylibrary.org/page/7055034,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1906,"Albert I,  Prince of Monaco,   1848 -1922",fasc.32 (1906) [Mollusques I],French,Page 99
https://www.biodiversitylibrary.org/page/7055059,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1906,"Albert I,  Prince of Monaco,   1848 -1922",fasc.32 (1906) [Mollusques I],French,Page 124
https://www.biodiversitylibrary.org/page/14714673,Journal,Revue zoologique,Paris,Société cuvierienne,1842,"Société Cuvierienne.       ",1842,French,Page 144
https://www.biodiversitylibrary.org/page/34341424,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3,German,Page 186
