﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207618,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 245
https://www.biodiversitylibrary.org/page/7174698,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 110
https://www.biodiversitylibrary.org/page/8850221,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.27 (1886),German,Page 129
https://www.biodiversitylibrary.org/page/15324791,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 37
https://www.biodiversitylibrary.org/page/15324852,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 98
https://www.biodiversitylibrary.org/page/12272317,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.3 (1864),English,Page CDLI
https://www.biodiversitylibrary.org/page/32598696,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1876,"Salter, John William,      1820 -1869",v.3 (1876) [inc.],English,Plate CDXLIX
https://www.biodiversitylibrary.org/page/42232727,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 614
https://www.biodiversitylibrary.org/page/15088793,Book,Essai monographique sur les Rubus du bassin de la Loire,Angers,"Lachèse, Belleuvre et Dolbeau",1869,"Genevier, Léon Gaston,      1830 -1880",,French,Page 88
https://www.biodiversitylibrary.org/page/10561347,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 770
https://www.biodiversitylibrary.org/page/10384887,Book,Guide du botaniste dans le canton de Fribourg : contribution à l'étude de la flore suisse,Fribourg,Librairie de l'Université,1891,"Castella, François,      1850 -1913",,French,Page 116
https://www.biodiversitylibrary.org/page/20656146,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/39980341,,John Anthony's Flora of Sutherland,,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 80
https://www.biodiversitylibrary.org/page/62004554,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 42
https://www.biodiversitylibrary.org/page/14075411,Journal,Midland naturalist,London,Hardwicke and Bogue,1882,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.5 1882,English,Page 108
https://www.biodiversitylibrary.org/page/50411014,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 41
https://www.biodiversitylibrary.org/page/50239557,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 27
https://www.biodiversitylibrary.org/page/50375475,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 137
https://www.biodiversitylibrary.org/page/50922583,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,
https://www.biodiversitylibrary.org/page/13560252,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 348
https://www.biodiversitylibrary.org/page/49816341,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1879,"Botanical Exchange Club of the British Isles.       ",1879,English,Page 9
https://www.biodiversitylibrary.org/page/49819704,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1882,"Botanical Exchange Club of the British Isles.       ",1882,English,Page 68
https://www.biodiversitylibrary.org/page/49062935,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1935,"Botanical Society and Exchange Club of the British Isles.       ",v.11(1935-1937),English,Page 328
https://www.biodiversitylibrary.org/page/50642716,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/15153242,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1908,"Svenska botaniska föreningen.       ",bd.2 (1908),Swedish,Page 131
https://www.biodiversitylibrary.org/page/22647722,Book,"Topographical botany: being local and personal records towards shewing the distribution of British plants traced through the 112 counties and vice-counties of England, Wales, and Scotland",London,B. Quaritch,1883,"Watson, Hewett Cottrell,      1804 -1881",,English,Page 142
https://www.biodiversitylibrary.org/page/53764196,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2004,"Norfolk and Norwich Naturalists' Society.       ",v.37:pt.1(2004),English,Page 67
https://www.biodiversitylibrary.org/page/31291354,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1878,"Yorkshire Naturalists' Union       ",pt.1-6 (1878-1883),English,Page 30
https://www.biodiversitylibrary.org/page/45074308,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 422
https://www.biodiversitylibrary.org/page/45101324,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 380
https://www.biodiversitylibrary.org/page/45097151,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 39
https://www.biodiversitylibrary.org/page/45101442,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.2 (1984:Aug.),English,Page 130
https://www.biodiversitylibrary.org/page/45753849,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 370
https://www.biodiversitylibrary.org/page/45753853,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 374
https://www.biodiversitylibrary.org/page/45755394,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1987,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Page 341
https://www.biodiversitylibrary.org/page/45092930,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1997,"Botanical Society of the British Isles.       ",v.21:pt.4 (1997:Aug.),English,Page 378
https://www.biodiversitylibrary.org/page/45100352,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 68
