﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57427387,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 169
https://www.biodiversitylibrary.org/page/57427594,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 377
https://www.biodiversitylibrary.org/page/57386460,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 166
https://www.biodiversitylibrary.org/page/57386482,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 188
https://www.biodiversitylibrary.org/page/50581653,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1925,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 240
https://www.biodiversitylibrary.org/page/50581705,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1925,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 48
https://www.biodiversitylibrary.org/page/60685636,Journal,Crop production. Annual report of the National research programs,[Washington],"U.S. Dept. of Agriculture, Science and Education Administration, National Program Staff",1978,"United States.  Science and Education Administration.     ",pt.2 (1978),English,Page 87
https://www.biodiversitylibrary.org/page/56156526,Journal,Forest Service research accomplishments,[Washington],,1973,"United States.  Forest Service.     ",1973,English,Page 60
https://www.biodiversitylibrary.org/page/46756864,Book,Insects associated with ponderosa pine in Colorado,Fort Collins,"Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1980,"United States.  Forest Service.     ",no.75,English,Page 9
https://www.biodiversitylibrary.org/page/46749843,Book,Insects associated with Ponderosa Pine in the Rocky Mountains and the Southwest,"[Fort Collins, Colo.?]","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1982,"Stevens, Robert E.,      1928 -",no.94,English,Page 9
https://www.biodiversitylibrary.org/page/16246174,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page III
https://www.biodiversitylibrary.org/page/16246188,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 9
https://www.biodiversitylibrary.org/page/16246321,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page II
https://www.biodiversitylibrary.org/page/16262808,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 385
https://www.biodiversitylibrary.org/page/61452370,Journal,Repertorium entomologicum,Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 29
