﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20100709,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 402
https://www.biodiversitylibrary.org/page/202527,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 276
https://www.biodiversitylibrary.org/page/42961006,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 276
https://www.biodiversitylibrary.org/page/5895434,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 183
https://www.biodiversitylibrary.org/page/11434601,Book,Contributions to the botany of the Yukon Territory,New York,,1901,"Rydberg, Per Axel,      1860 -1931",1901],English,Page 183
https://www.biodiversitylibrary.org/page/612320,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1902,"Reiche, Karl Friedrich,      1860 -1929",v. 3,Spanish,Page 424
https://www.biodiversitylibrary.org/page/62430688,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 583
https://www.biodiversitylibrary.org/page/118983,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1864-1865,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.33=Bd.17 (1864-1865),,Page 101
https://www.biodiversitylibrary.org/page/119652,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1864-1865,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.33=Bd.17 (1864-1865),,Page 770
https://www.biodiversitylibrary.org/page/7453565,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 4 1943 [inc.],,Page 67
https://www.biodiversitylibrary.org/page/7453633,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 4 1943 [inc.],,Page 135
https://www.biodiversitylibrary.org/page/61506785,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 67
https://www.biodiversitylibrary.org/page/61506861,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 135
