﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38852148,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 320
https://www.biodiversitylibrary.org/page/38852180,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 352
https://www.biodiversitylibrary.org/page/2996675,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 352
https://www.biodiversitylibrary.org/page/35639736,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 49
https://www.biodiversitylibrary.org/page/35639911,Journal,Annales,La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18:atlas (1881),French,Page 2
https://www.biodiversitylibrary.org/page/36500910,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 27
https://www.biodiversitylibrary.org/page/3270747,Book,Atlas des champignons comestibles et vénéneux,Paris,P. Klincksieck,1891,"Dufour, Léon,      1861 -1942",,French,Planche 36
https://www.biodiversitylibrary.org/page/13724853,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 29
https://www.biodiversitylibrary.org/page/23499525,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 130
https://www.biodiversitylibrary.org/page/7291687,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 317
https://www.biodiversitylibrary.org/page/27856172,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 185
https://www.biodiversitylibrary.org/page/7292349,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 185
https://www.biodiversitylibrary.org/page/27857660,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 63
https://www.biodiversitylibrary.org/page/34748086,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 63
https://www.biodiversitylibrary.org/page/50734412,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 15
https://www.biodiversitylibrary.org/page/5223362,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 543
https://www.biodiversitylibrary.org/page/3437738,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 5
https://www.biodiversitylibrary.org/page/3445141,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 307
https://www.biodiversitylibrary.org/page/2152367,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 410
https://www.biodiversitylibrary.org/page/38234711,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234712,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234715,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/2962950,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 104
https://www.biodiversitylibrary.org/page/17766697,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 104
https://www.biodiversitylibrary.org/page/17766700,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 107
https://www.biodiversitylibrary.org/page/2962953,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 107
https://www.biodiversitylibrary.org/page/33626971,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1188
https://www.biodiversitylibrary.org/page/34266588,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1897,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.11 (1897),French,Page 432
https://www.biodiversitylibrary.org/page/58914407,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 348
https://www.biodiversitylibrary.org/page/259049,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 348
https://www.biodiversitylibrary.org/page/58893925,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 72
https://www.biodiversitylibrary.org/page/263363,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page LXXII
https://www.biodiversitylibrary.org/page/330494,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 692
https://www.biodiversitylibrary.org/page/58907262,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 377
https://www.biodiversitylibrary.org/page/343875,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 377
https://www.biodiversitylibrary.org/page/5521472,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 291
https://www.biodiversitylibrary.org/page/31901783,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 264
https://www.biodiversitylibrary.org/page/1654615,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1916,"Société linnéenne de Normandie.       ","ser. 6, v. 9 (1916)",French,Page 123
https://www.biodiversitylibrary.org/page/1654623,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1916,"Société linnéenne de Normandie.       ","ser. 6, v. 9 (1916)",French,Page 131
https://www.biodiversitylibrary.org/page/1645565,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1917,"Société linnéenne de Normandie.       ","ser. 6, v. 10 (1917)",French,Page 39
https://www.biodiversitylibrary.org/page/5671684,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1923,"Société linnéenne de Normandie.       ","ser. 7, v. 5 (1923)",French,Page 119
