﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46537598,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 236
https://www.biodiversitylibrary.org/page/29970665,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 173
https://www.biodiversitylibrary.org/page/29970719,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 227
https://www.biodiversitylibrary.org/page/29970804,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 312
https://www.biodiversitylibrary.org/page/29970807,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 315
https://www.biodiversitylibrary.org/page/13341703,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 502
https://www.biodiversitylibrary.org/page/14567784,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 476
https://www.biodiversitylibrary.org/page/15372054,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 234
https://www.biodiversitylibrary.org/page/14857760,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1881,"Folin, Leopold de      1818 -1896",t.4 (1881) [Incomplete],French,Page 199
https://www.biodiversitylibrary.org/page/3085992,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,Page 76
https://www.biodiversitylibrary.org/page/18900494,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 256
https://www.biodiversitylibrary.org/page/18900495,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 257
https://www.biodiversitylibrary.org/page/18900498,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 260
https://www.biodiversitylibrary.org/page/18900550,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 293
https://www.biodiversitylibrary.org/page/62131394,Book,"Notes on gatherings of crustacea, collected by the fishery steamer ""Garland"" and the steam trawlers ""Star of Hope"" and ""Star of Peace"" of Aberdeen, during the year 1901",Edinburgh,Fishery Board,1902,"Scott, Thomas,      1840 -1929",,English,Page 475
https://www.biodiversitylibrary.org/page/62131395,Book,"Notes on gatherings of crustacea, collected by the fishery steamer ""Garland"" and the steam trawlers ""Star of Hope"" and ""Star of Peace"" of Aberdeen, during the year 1901",Edinburgh,Fishery Board,1902,"Scott, Thomas,      1840 -1929",,English,Page 476
