﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953282,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 26
https://www.biodiversitylibrary.org/page/31115655,Book,Checklist of CITES Species,,,1998,,1998,English,Page 127
https://www.biodiversitylibrary.org/page/38683886,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 69
https://www.biodiversitylibrary.org/page/38683953,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 98
https://www.biodiversitylibrary.org/page/31171333,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 96
https://www.biodiversitylibrary.org/page/31141193,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 124
https://www.biodiversitylibrary.org/page/31294878,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 138
https://www.biodiversitylibrary.org/page/31326786,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 114
https://www.biodiversitylibrary.org/page/38686229,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 128
https://www.biodiversitylibrary.org/page/31127010,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 157
https://www.biodiversitylibrary.org/page/31326838,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 166
https://www.biodiversitylibrary.org/page/38686286,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 185
https://www.biodiversitylibrary.org/page/38686293,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 192
https://www.biodiversitylibrary.org/page/59902880,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 262
