﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21258826,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 15
https://www.biodiversitylibrary.org/page/21258859,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 48
https://www.biodiversitylibrary.org/page/43370931,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.2 (1895),French,Page 265
https://www.biodiversitylibrary.org/page/1478320,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 189
https://www.biodiversitylibrary.org/page/2181979,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 13
https://www.biodiversitylibrary.org/page/3098630,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 3
https://www.biodiversitylibrary.org/page/2133762,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 139
https://www.biodiversitylibrary.org/page/8097098,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/58895103,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 276
https://www.biodiversitylibrary.org/page/325848,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 276
https://www.biodiversitylibrary.org/page/5042636,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 355
https://www.biodiversitylibrary.org/page/1088223,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 21
https://www.biodiversitylibrary.org/page/12024681,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 108
https://www.biodiversitylibrary.org/page/48305510,Journal,Grevillea,London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 141
https://www.biodiversitylibrary.org/page/48305512,Journal,Grevillea,London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 143
https://www.biodiversitylibrary.org/page/3110484,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 195
https://www.biodiversitylibrary.org/page/3110486,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 197
https://www.biodiversitylibrary.org/page/8855198,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 34
https://www.biodiversitylibrary.org/page/8855978,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 126
https://www.biodiversitylibrary.org/page/8178114,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,Page 76
https://www.biodiversitylibrary.org/page/8178218,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,Page 176
https://www.biodiversitylibrary.org/page/8071940,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 147
https://www.biodiversitylibrary.org/page/2203508,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 34
https://www.biodiversitylibrary.org/page/39667098,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 107
https://www.biodiversitylibrary.org/page/11596761,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1858,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 8,,Page 41
https://www.biodiversitylibrary.org/page/12363098,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1864,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.10 (1864),French,Page 8
https://www.biodiversitylibrary.org/page/31680472,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 50
https://www.biodiversitylibrary.org/page/5349931,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1887,"Deyrolle, Émile,      1838 -1917",sér.2:v.1:no.1-19:année 9 (1887),French,Page 148
https://www.biodiversitylibrary.org/page/48548996,Book,A popular history of British sea-weeds ... with notices of some of the fresh-water Algae,London,"Reeve, Benham and Reeve",1849,"Landsborough, D.     (David), 1779 -1854",,English,Page 150
https://www.biodiversitylibrary.org/page/41378488,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1915,"Liverpool Biological Society.       ",v.30 (1915-1916),English,Page 144
https://www.biodiversitylibrary.org/page/41378495,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1915,"Liverpool Biological Society.       ",v.30 (1915-1916),English,
https://www.biodiversitylibrary.org/page/41378525,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1915,"Liverpool Biological Society.       ",v.30 (1915-1916),English,
https://www.biodiversitylibrary.org/page/34723173,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 198
https://www.biodiversitylibrary.org/page/11025361,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1916,,t. 27 (1916),French,Page 651
https://www.biodiversitylibrary.org/page/19173323,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 560
https://www.biodiversitylibrary.org/page/11048808,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 560
https://www.biodiversitylibrary.org/page/9974635,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 340
