﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 27
https://www.biodiversitylibrary.org/page/57457169,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 313
https://www.biodiversitylibrary.org/page/2301941,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 335
https://www.biodiversitylibrary.org/page/34984779,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 504
https://www.biodiversitylibrary.org/page/34984846,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 571
https://www.biodiversitylibrary.org/page/43897947,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1886,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 571
https://www.biodiversitylibrary.org/page/31590280,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 12
https://www.biodiversitylibrary.org/page/12670702,Book,The natural history of the island of Fernando de Noronha based on the collections made by the British Museum Expedition in 1887,[London,Academic Press],1890,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 504
https://www.biodiversitylibrary.org/page/35155581,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page V
https://www.biodiversitylibrary.org/page/35155616,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page 32
https://www.biodiversitylibrary.org/page/35155618,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page 34
https://www.biodiversitylibrary.org/page/35155622,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page 38
https://www.biodiversitylibrary.org/page/35155658,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,
https://www.biodiversitylibrary.org/page/49400618,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page V
