﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15345044,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 76
https://www.biodiversitylibrary.org/page/15345050,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 82
https://www.biodiversitylibrary.org/page/40841272,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 145
https://www.biodiversitylibrary.org/page/50346173,Journal,The Bay leaf,Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",March 2013,English,Page 7
https://www.biodiversitylibrary.org/page/44692657,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 127
https://www.biodiversitylibrary.org/page/40811880,Book,Botanical and palaeontological report on the Geological State Survey of Arkansas,Philadelphia,"C. Sherman & Son, printers",1860,"Lesquereux, Léo,      1806 -1889",,English,Page 395
https://www.biodiversitylibrary.org/page/19069804,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 273
https://www.biodiversitylibrary.org/page/40412880,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 486
https://www.biodiversitylibrary.org/page/30190792,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 15
https://www.biodiversitylibrary.org/page/30190844,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Plate IV
https://www.biodiversitylibrary.org/page/30190891,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 34
https://www.biodiversitylibrary.org/page/39081768,Book,California grasslands and range forage grasses,"Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/50697203,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999015,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/370314,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 119
https://www.biodiversitylibrary.org/page/386101,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 52
https://www.biodiversitylibrary.org/page/386105,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 56
https://www.biodiversitylibrary.org/page/386107,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 58
https://www.biodiversitylibrary.org/page/386108,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 59
https://www.biodiversitylibrary.org/page/386115,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 66
https://www.biodiversitylibrary.org/page/386119,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 70
https://www.biodiversitylibrary.org/page/386121,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 72
https://www.biodiversitylibrary.org/page/51636830,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 103
https://www.biodiversitylibrary.org/page/51677177,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 22
