﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34072150,Book,Das Abändern der Vögel durch Einfluss des Klima's,Breslau,August Schulz & Co,1833,"Gloger, Constantin Wilhelm Lambert,      1803 -1859",,Undetermined,Page 155
https://www.biodiversitylibrary.org/page/5583699,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 87
https://www.biodiversitylibrary.org/page/11356429,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 275
https://www.biodiversitylibrary.org/page/11356439,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 285
https://www.biodiversitylibrary.org/page/11356449,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 295
https://www.biodiversitylibrary.org/page/11356452,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 298
https://www.biodiversitylibrary.org/page/11356563,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 387
https://www.biodiversitylibrary.org/page/40356587,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 31
https://www.biodiversitylibrary.org/page/40356588,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 32
https://www.biodiversitylibrary.org/page/58460219,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 99
https://www.biodiversitylibrary.org/page/58468494,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 284
https://www.biodiversitylibrary.org/page/58468543,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 333
https://www.biodiversitylibrary.org/page/58478989,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 307
https://www.biodiversitylibrary.org/page/58475015,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 559
https://www.biodiversitylibrary.org/page/58480317,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 207
