﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431811,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 119
https://www.biodiversitylibrary.org/page/50738471,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 37
https://www.biodiversitylibrary.org/page/50343671,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 45
https://www.biodiversitylibrary.org/page/7882052,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 65
https://www.biodiversitylibrary.org/page/7882089,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 102
https://www.biodiversitylibrary.org/page/7882132,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 145
https://www.biodiversitylibrary.org/page/34550398,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 838
https://www.biodiversitylibrary.org/page/55975988,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1989,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.7 (1988),English,
https://www.biodiversitylibrary.org/page/55762974,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 5
https://www.biodiversitylibrary.org/page/55698215,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2009,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.27 (2008-2009),English,Page 8
https://www.biodiversitylibrary.org/page/55698216,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2009,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.27 (2008-2009),English,Page 9
https://www.biodiversitylibrary.org/page/55710116,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 6
https://www.biodiversitylibrary.org/page/55710117,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 7
https://www.biodiversitylibrary.org/page/55703404,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.34 (2015-2016),English,Page 5
