﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27658768,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 163
https://www.biodiversitylibrary.org/page/37062448,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 123
https://www.biodiversitylibrary.org/page/3443932,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 441
https://www.biodiversitylibrary.org/page/10821783,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 129
https://www.biodiversitylibrary.org/page/886486,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 129
https://www.biodiversitylibrary.org/page/38986935,Book,"Notes, chiefly botanical, of a visit to the Island of Coll",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 155
https://www.biodiversitylibrary.org/page/8058000,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1864,"Physiographiske forening i Christiania.       ",Bd.13 (1864),Norwegian,Page 251
https://www.biodiversitylibrary.org/page/6391414,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1883,"Natural History Society of Glasgow.       ",new ser.:v.1 (1883-1886),English,Page 349
https://www.biodiversitylibrary.org/page/26238596,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1888,"Royal Physical Society of Edinburgh.       ",v.10 (1888-1890),English,Page 153
https://www.biodiversitylibrary.org/page/26240296,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 121
https://www.biodiversitylibrary.org/page/26240298,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 123
https://www.biodiversitylibrary.org/page/51291817,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 287
https://www.biodiversitylibrary.org/page/29361860,Journal,Report of the British Association for the Advancement of Science,London,,1863,"British Association for the Advancement of Science.       ",32nd Meeting (1862),,Page 114
https://www.biodiversitylibrary.org/page/29387934,Journal,Report of the British Association for the Advancement of Science,London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 259
https://www.biodiversitylibrary.org/page/33670729,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1860,"Tyneside Naturalists' Field Club.       ",v.5 (1860-1862),English,Page 271
https://www.biodiversitylibrary.org/page/33670797,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1860,"Tyneside Naturalists' Field Club.       ",v.5 (1860-1862),English,Page 339
