﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6003012,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 484
https://www.biodiversitylibrary.org/page/43489488,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:index,English,Page 6
https://www.biodiversitylibrary.org/page/31997237,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 322
https://www.biodiversitylibrary.org/page/32123278,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 6
https://www.biodiversitylibrary.org/page/43480192,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:no.15,English,Page 322
https://www.biodiversitylibrary.org/page/42155492,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 478
https://www.biodiversitylibrary.org/page/2672913,Journal,Entomological news,[Philadelphia],American Entomological Society,1993,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 135
https://www.biodiversitylibrary.org/page/46600146,Book,"The Great Basin tent caterpillar in New Mexico: life history, parasites, disease, and defoliation","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Stelzer, Milton J.       ",no.39,English,Page 11
https://www.biodiversitylibrary.org/page/34871415,Book,The gypsy moth in Connecticut,New Haven,Connecticut Agricultural Experiment Station,1981,"Anderson, John F.     (John Frederic), 1936 -",,English,Page 9
https://www.biodiversitylibrary.org/page/34871419,Book,The gypsy moth in Connecticut,New Haven,Connecticut Agricultural Experiment Station,1981,"Anderson, John F.     (John Frederic), 1936 -",,English,Page 13
https://www.biodiversitylibrary.org/page/20416148,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916","6, pt. 2",German,Page 61
https://www.biodiversitylibrary.org/page/20416762,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916","6, pt. 2",German,Page 675
https://www.biodiversitylibrary.org/page/46848371,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 33
https://www.biodiversitylibrary.org/page/46848566,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 228
https://www.biodiversitylibrary.org/page/42072757,Book,Insect enemies of eastern forests,"Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 611
https://www.biodiversitylibrary.org/page/42010859,Book,Insects of Eastern forests,"Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 419
https://www.biodiversitylibrary.org/page/50777160,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1976,"New York Entomological Society.       ",v.84-85 (1976-1977),English,Page 173
