﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45706549,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 49
https://www.biodiversitylibrary.org/page/46259893,Book,1900 Buell Lamberson Seed Store,"Portland, Or",Buell Lamberson Seed Store,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 40
https://www.biodiversitylibrary.org/page/61781866,Book,1951 list of seeds,"Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/61781867,Book,1951 list of seeds,"Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/5542148,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 65
https://www.biodiversitylibrary.org/page/48660149,Book,The adulteration of insect powder with powdered daisy flowers (Chrysanthemum leucanthemum L.),"Washington, D.C",U.S. Dept. of Agriculture,1923,"Keenan, George Lawrence,      1886 -",no.795 (1923),English,Page 8
https://www.biodiversitylibrary.org/page/48799626,Book,Alfred Bridgeman seeds,New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 47
https://www.biodiversitylibrary.org/page/46222260,Book,Alfred Bridgeman seeds,New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 49
https://www.biodiversitylibrary.org/page/46236578,Book,Alfred Bridgeman seeds,New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 51
https://www.biodiversitylibrary.org/page/46974880,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 755
https://www.biodiversitylibrary.org/page/25708383,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 755
https://www.biodiversitylibrary.org/page/17176601,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 277
https://www.biodiversitylibrary.org/page/22175764,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 327
https://www.biodiversitylibrary.org/page/28988092,Book,The American home garden,New York,Harper & brothers,1860,"Watson, Alexander,   gardener.    ",,English,Page 463
https://www.biodiversitylibrary.org/page/34792989,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery, to which are added brief notes on farm crops, with a table of their average product and chemical constituents",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 463
https://www.biodiversitylibrary.org/page/37681303,Book,"The American home garden. Being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery. To which are added brief notes on farm crops, with a table of their average product and chemical constituents",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,
https://www.biodiversitylibrary.org/page/20197604,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 463
https://www.biodiversitylibrary.org/page/2921076,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 193
https://www.biodiversitylibrary.org/page/2921089,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 206
https://www.biodiversitylibrary.org/page/2919873,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 32
https://www.biodiversitylibrary.org/page/20805552,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 170
https://www.biodiversitylibrary.org/page/55420407,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 160
https://www.biodiversitylibrary.org/page/8244746,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 416
https://www.biodiversitylibrary.org/page/34062571,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 75
https://www.biodiversitylibrary.org/page/36200863,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 204
https://www.biodiversitylibrary.org/page/13619152,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/13619165,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/21795255,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/21795268,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/42746030,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 80
https://www.biodiversitylibrary.org/page/42745198,Book,Annual catalogue of fruit and ornamental trees and plants (all of which are hardy),"Flushing, N.Y",Wm. R. Prince & Co,1829,"Wm. R. Prince & Co.       ",1829,English,Page 80
https://www.biodiversitylibrary.org/page/42746265,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 67
https://www.biodiversitylibrary.org/page/43997946,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated and for sale at the Brighton Nurseries, / by Messrs Winship","Boston, Mass",Joseph Breck & Co,1833,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1833,English,Page 34
https://www.biodiversitylibrary.org/page/43886070,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries,"Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 81
https://www.biodiversitylibrary.org/page/44406470,Book,"Annual catalogue of the agricultural warehouse and Cincinnati Seed Store, no. 23, Lower Market Street, Cincinnati",Cincinnati. Oh,Cincinnati Seed Store,1835,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1835,English,Page 19
https://www.biodiversitylibrary.org/page/43999284,Book,"Annual catalogue of the New England Agricultural Warehouse and Seed Store, connected with the New England Farmer Office, No. 51 & 52 North Market Street, Boston","Boston, Mass",Joseph Breck & Co,1838,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1838,English,Page 17
https://www.biodiversitylibrary.org/page/45892053,Book,"Annual descriptive catalogue of Alfred Bridgeman flower, vegetable and grass seeds","New York City, N.Y",,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 48
https://www.biodiversitylibrary.org/page/45857039,Book,Annual descriptive catalogue of bulbs,"New York, N.Y",,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 24
https://www.biodiversitylibrary.org/page/44140341,Book,"Annual descriptive catalogue of fruit and ornamental trees ... cultivated at Warren's Garden & Nurseries, Nonantum Vale, Brighton ; Also, a catalogue of flower, fruit tree, vegetable and field seeds ... botanical and horticultural books ... &c. for sale at Warren's Floral Saloon and Horticultural Museum ... Boston",[Boston],Hewes and Watson's Print,1845,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1845,English,Page 34
https://www.biodiversitylibrary.org/page/44140322,Book,"Annual descriptive catalogue of fruit and ornamental trees ... cultivated at Warren's Garden & Nurseries, Nonantum Vale, Brighton ; Also, a catalogue of flower, fruit tree, vegetable and field seeds ... botanical and horticultural books ... &c. for sale at Warren's Floral Saloon and Horticultural Museum ... Boston",[Boston],Hewes and Watson's Print,1845,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1845,English,Page 71
https://www.biodiversitylibrary.org/page/45320114,Book,Annual descriptive catalogue of seeds,[New York],,1882,"Alfred Bridgeman & Son.       ",1882,English,Page 37
https://www.biodiversitylibrary.org/page/45884881,Book,Annual descriptive catalogue of seeds,New York,,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 48
https://www.biodiversitylibrary.org/page/45791542,Book,Annual descriptive catalogue of seeds,New York,Alfred Bridgeman,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 49
https://www.biodiversitylibrary.org/page/31410678,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.157-158,German,Page 210
https://www.biodiversitylibrary.org/page/28800005,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 60
https://www.biodiversitylibrary.org/page/41898714,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 40
https://www.biodiversitylibrary.org/page/41869941,Journal,Belgique horticole,Liége,,1873,"Morren, Édouard,      1833 -1886",t.23 (1873),French,Page 21
https://www.biodiversitylibrary.org/page/30944397,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1866,"Suomen Tiedeseura       ",Heft 9-12 (1866-1868),Multiple,Page 46
https://www.biodiversitylibrary.org/page/58266338,Book,Blue book of gardening,Los Angeles,Winsel Gibbs Seed Company,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57736783,Book,The blue book of gardening,"Los Angeles, Calif",Winsel-Gibbs Seed Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 17
https://www.biodiversitylibrary.org/page/56054033,Book,"Blue book of gardening, 1930","Los Angeles, Calif",Winsel-Gibbs Seed Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 17
https://www.biodiversitylibrary.org/page/46459195,Book,"The botanic pharmacopœia comprising the materia medica, doses and preparations of the medicines employed in the botanic practice",Birmingham,White & Pike,1886,"University College, London.  Library Services.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/56843224,Book,Botanique : organographie et taxonomie,Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 73
https://www.biodiversitylibrary.org/page/61890887,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 90
https://www.biodiversitylibrary.org/page/44696968,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 242
https://www.biodiversitylibrary.org/page/10375624,Book,Botany of the Bermudas,"Hamilton, Bermuda",S. Nelmes,1913,"Small, H. Beaumont     (Henry Beaumont), 1832 -1919",,English,Page 82
https://www.biodiversitylibrary.org/page/38174053,Book,Botany of the Bermudas,"Hamilton, Bermuda",S. Nelmes,1913,"Small, H. Beaumont     (Henry Beaumont), 1832 -1919",,English,
https://www.biodiversitylibrary.org/page/38279182,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/12352552,Book,"The botany of the Eastern Borders : with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,Page 319
https://www.biodiversitylibrary.org/page/45964711,Book,The Bridgeman annual catalogue of seeds,New York,,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 47
https://www.biodiversitylibrary.org/page/46329780,Book,Bridgeman's high grade seeds,New York,Alfred Bridgeman,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 49
https://www.biodiversitylibrary.org/page/46756610,Book,Bridgeman's high grade seeds,New York,,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 49
https://www.biodiversitylibrary.org/page/46391999,Book,Bridgeman's high grade seeds,New York,[Edward A. Peth,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 49
https://www.biodiversitylibrary.org/page/46605799,Book,Bridgeman's high grade seeds,New York,[Edward A. Peth,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 49
https://www.biodiversitylibrary.org/page/4531618,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1917,"Académie internationale de botanique.       ",27,French,Page 127
https://www.biodiversitylibrary.org/page/4480121,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 118
https://www.biodiversitylibrary.org/page/5209453,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 86
https://www.biodiversitylibrary.org/page/3938424,Journal,Bulletin de la Société des sciences naturelles de Saône-et-Loire,Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 38
https://www.biodiversitylibrary.org/page/3938860,Journal,Bulletin de la Société des sciences naturelles de Saône-et-Loire,Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 148
https://www.biodiversitylibrary.org/page/3938962,Journal,Bulletin de la Société des sciences naturelles de Saône-et-Loire,Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 250
https://www.biodiversitylibrary.org/page/33749941,Journal,Bulletin de la Société d'histoire naturelle du Département de la Moselle,Metz,[s.n.],1860,"Société d'histoire naturelle de la Moselle.       ",9 cah. (1860),French,Page 113
https://www.biodiversitylibrary.org/page/2322649,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 103
https://www.biodiversitylibrary.org/page/2322719,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 173
https://www.biodiversitylibrary.org/page/34083903,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.801-825 (1919-1922),English,Page 18
