﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26076469,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 362
https://www.biodiversitylibrary.org/page/23177913,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 362
https://www.biodiversitylibrary.org/page/20732991,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 362
https://www.biodiversitylibrary.org/page/8160049,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 183
https://www.biodiversitylibrary.org/page/16176210,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 181
https://www.biodiversitylibrary.org/page/18664185,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 306
https://www.biodiversitylibrary.org/page/22158304,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 126
https://www.biodiversitylibrary.org/page/22158305,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 127
https://www.biodiversitylibrary.org/page/22158306,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 128
https://www.biodiversitylibrary.org/page/2362879,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 126
https://www.biodiversitylibrary.org/page/2362878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 127
https://www.biodiversitylibrary.org/page/10495654,Book,Beiträge zur Flora der Schweiz; ein Nachtrag zur Excursions-Flora enthaltend: Vorarbeiten zu einer Monographie der schweizerischen Brombeeren und Zusätze und Berichtigungen zur Excursions-Flora,Aarau,J.J. Christen,1870,"Gremli, A.     (August), 1833 -1899",,German,Page 44
https://www.biodiversitylibrary.org/page/15324839,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 85
https://www.biodiversitylibrary.org/page/15324870,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 116
https://www.biodiversitylibrary.org/page/15324873,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 119
https://www.biodiversitylibrary.org/page/15324874,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 120
https://www.biodiversitylibrary.org/page/47030729,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 188
https://www.biodiversitylibrary.org/page/3135445,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1863,"Société royale de botanique de Belgique.       ",t. 2 (1863),French,Page 230
