﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40866138,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 62
https://www.biodiversitylibrary.org/page/11671475,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 37
https://www.biodiversitylibrary.org/page/16015839,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 8
https://www.biodiversitylibrary.org/page/31653679,Journal,Journal of conchology,London,D. Bogue,1886,"Conchological Society of Great Britain and Ireland.       ",v.5 (1886-1888),English,Page 7
https://www.biodiversitylibrary.org/page/11034043,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 263
https://www.biodiversitylibrary.org/page/24092474,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 263
https://www.biodiversitylibrary.org/page/19134246,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 263
https://www.biodiversitylibrary.org/page/46076578,Journal,The naturalist,London,"Simpkin, Marshall",1881,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.7-9=no.73-108 (1881-1884),English,Page 190
https://www.biodiversitylibrary.org/page/45243199,Journal,The naturalist,London,"Simpkin, Marshall",1882,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.8-9=no.85-108 (1882-1884),English,Page 190
https://www.biodiversitylibrary.org/page/8278498,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 11 (1898-1899),English,Page 196
https://www.biodiversitylibrary.org/page/34258681,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.1a,German,Page 29
https://www.biodiversitylibrary.org/page/34258682,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.1a,German,Page 30
https://www.biodiversitylibrary.org/page/34258693,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.1a,German,
