﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675451,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 14
https://www.biodiversitylibrary.org/page/51675455,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 18
https://www.biodiversitylibrary.org/page/62009556,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 54
https://www.biodiversitylibrary.org/page/62022670,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 61
https://www.biodiversitylibrary.org/page/47238271,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 159
https://www.biodiversitylibrary.org/page/63502051,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 276
https://www.biodiversitylibrary.org/page/63502052,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 277
https://www.biodiversitylibrary.org/page/63501027,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 150
https://www.biodiversitylibrary.org/page/63501028,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 151
https://www.biodiversitylibrary.org/page/63501029,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 152
https://www.biodiversitylibrary.org/page/63580878,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 255
https://www.biodiversitylibrary.org/page/63580879,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 256
https://www.biodiversitylibrary.org/page/63573821,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 261
https://www.biodiversitylibrary.org/page/63573822,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 262
https://www.biodiversitylibrary.org/page/63573823,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 263
https://www.biodiversitylibrary.org/page/53549799,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.25 (1975),English,Page 56
