﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268881,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268882,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/39679568,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 252
https://www.biodiversitylibrary.org/page/4977009,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 403
https://www.biodiversitylibrary.org/page/42842558,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 403
https://www.biodiversitylibrary.org/page/42629738,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1894,"Deutsche Botanische Gesellschaft.       ",v. 12 (1894),German,Page 73
https://www.biodiversitylibrary.org/page/50011638,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 414
https://www.biodiversitylibrary.org/page/48316549,Journal,Grevillea,London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 118
https://www.biodiversitylibrary.org/page/958146,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 414
https://www.biodiversitylibrary.org/page/21630715,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 412
https://www.biodiversitylibrary.org/page/21630717,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 414
https://www.biodiversitylibrary.org/page/21370962,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 414
https://www.biodiversitylibrary.org/page/19902540,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 414
https://www.biodiversitylibrary.org/page/499800,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 42
https://www.biodiversitylibrary.org/page/12321947,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 72
https://www.biodiversitylibrary.org/page/2166388,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 98
