﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8727754,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 138
https://www.biodiversitylibrary.org/page/8722439,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 138
https://www.biodiversitylibrary.org/page/8722443,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 142
https://www.biodiversitylibrary.org/page/12466415,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,
https://www.biodiversitylibrary.org/page/12466649,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 206
https://www.biodiversitylibrary.org/page/12466650,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 207
https://www.biodiversitylibrary.org/page/31251814,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.1-2 [pp.1-555],English,Page xl
https://www.biodiversitylibrary.org/page/42604102,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 170
https://www.biodiversitylibrary.org/page/45513225,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1988,"Deutsche Gesellschaft für Säugetierkunde       ",v.53 (1988),German,
https://www.biodiversitylibrary.org/page/45513498,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1988,"Deutsche Gesellschaft für Säugetierkunde       ",v.53 (1988),German,
https://www.biodiversitylibrary.org/page/45513521,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1988,"Deutsche Gesellschaft für Säugetierkunde       ",v.53 (1988),German,Page 276
https://www.biodiversitylibrary.org/page/45513522,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1988,"Deutsche Gesellschaft für Säugetierkunde       ",v.53 (1988),German,Page 277
https://www.biodiversitylibrary.org/page/45513523,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1988,"Deutsche Gesellschaft für Säugetierkunde       ",v.53 (1988),German,Page 278
https://www.biodiversitylibrary.org/page/45513524,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1988,"Deutsche Gesellschaft für Säugetierkunde       ",v.53 (1988),German,Page 279
https://www.biodiversitylibrary.org/page/45513525,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1988,"Deutsche Gesellschaft für Säugetierkunde       ",v.53 (1988),German,Page 280
