﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15298367,Book,Beiträge zur vergleichenden Anatomie und zur Systematik der Connaraceen,Wiesbaden,L. Schellenberg'sche Hofbuchdr,1910,"Schellenberg, G.     (Gustav), 1882 -1963",,German,Page 59
https://www.biodiversitylibrary.org/page/15298437,Book,Beiträge zur vergleichenden Anatomie und zur Systematik der Connaraceen,Wiesbaden,L. Schellenberg'sche Hofbuchdr,1910,"Schellenberg, G.     (Gustav), 1882 -1963",,German,Page 129
https://www.biodiversitylibrary.org/page/15298438,Book,Beiträge zur vergleichenden Anatomie und zur Systematik der Connaraceen,Wiesbaden,L. Schellenberg'sche Hofbuchdr,1910,"Schellenberg, G.     (Gustav), 1882 -1963",,German,Page 130
https://www.biodiversitylibrary.org/page/15298439,Book,Beiträge zur vergleichenden Anatomie und zur Systematik der Connaraceen,Wiesbaden,L. Schellenberg'sche Hofbuchdr,1910,"Schellenberg, G.     (Gustav), 1882 -1963",,German,Page 131
https://www.biodiversitylibrary.org/page/15298464,Book,Beiträge zur vergleichenden Anatomie und zur Systematik der Connaraceen,Wiesbaden,L. Schellenberg'sche Hofbuchdr,1910,"Schellenberg, G.     (Gustav), 1882 -1963",,German,Page 156
https://www.biodiversitylibrary.org/page/4688847,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 204
https://www.biodiversitylibrary.org/page/33938821,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 891
https://www.biodiversitylibrary.org/page/62031506,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 364
https://www.biodiversitylibrary.org/page/62338142,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 536
https://www.biodiversitylibrary.org/page/40576329,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 269
https://www.biodiversitylibrary.org/page/40576330,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 270
https://www.biodiversitylibrary.org/page/62252507,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 238
https://www.biodiversitylibrary.org/page/62253158,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 889
https://www.biodiversitylibrary.org/page/59945406,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 558
https://www.biodiversitylibrary.org/page/47015192,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 266
https://www.biodiversitylibrary.org/page/51183484,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 85
