﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890038,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 383
https://www.biodiversitylibrary.org/page/2110190,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 317
https://www.biodiversitylibrary.org/page/8368289,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 101
https://www.biodiversitylibrary.org/page/8368290,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 102
https://www.biodiversitylibrary.org/page/8368291,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 103
https://www.biodiversitylibrary.org/page/12996497,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1957,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,
https://www.biodiversitylibrary.org/page/12996501,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1958,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 371
https://www.biodiversitylibrary.org/page/12996502,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1958,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 372
https://www.biodiversitylibrary.org/page/12996503,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1958,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 373
https://www.biodiversitylibrary.org/page/40625819,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 7
