﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117986,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 39
https://www.biodiversitylibrary.org/page/39007772,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 409
https://www.biodiversitylibrary.org/page/60595146,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 7
https://www.biodiversitylibrary.org/page/60595147,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 8
https://www.biodiversitylibrary.org/page/60595148,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 9
https://www.biodiversitylibrary.org/page/62378993,Journal,Dividends from wood research,"[Madison, Wis.]",Forest Products Laboratory,1986,"Forest Products Laboratory (U.S.)       ",1986:Jul.-Dec.,English,Page 7
https://www.biodiversitylibrary.org/page/63541173,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,455
https://www.biodiversitylibrary.org/page/63541175,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,457
https://www.biodiversitylibrary.org/page/40811980,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.52,,Page 27
https://www.biodiversitylibrary.org/page/40812226,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.60,,Page 41
https://www.biodiversitylibrary.org/page/54172847,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2008,"Norfolk and Norwich Naturalists' Society.       ",v.41:pt.1(2008),English,Page 47
https://www.biodiversitylibrary.org/page/42728107,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1971,"Wiltshire Archaeological and Natural History Society.       ",v.66:pt.A (1971),,Page 7
