﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085904,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 545
https://www.biodiversitylibrary.org/page/31185048,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 31
https://www.biodiversitylibrary.org/page/56986300,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1790,"Hoppe, David Heinrich,      1760 -1846",1790,German,Page 99
https://www.biodiversitylibrary.org/page/358196,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 177
https://www.biodiversitylibrary.org/page/33447990,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 222
https://www.biodiversitylibrary.org/page/52555516,Book,"Flora Boëmica [inchoata]. Tomus primus, centuria I-[IV]",Pragae,apud I.G. Calve,1794,"Schmidt, Franz Wilibald,      1764 -1796",v.3,Latin,Page 37
https://www.biodiversitylibrary.org/page/52555518,Book,"Flora Boëmica [inchoata]. Tomus primus, centuria I-[IV]",Pragae,apud I.G. Calve,1794,"Schmidt, Franz Wilibald,      1764 -1796",v.3,Latin,Page 39
https://www.biodiversitylibrary.org/page/6549520,Book,"Flora Pomerano-Rugica; exhibens plantas per Pomeraniam anteriorem Svecicam et Rugiam sponte nascentes, methodo Linneana secundum systema sexuale digestas cum differentiis specificis nominibus Germanicis, officinalibus pharmacopoeorum, locis natalibus, tempore florendi, obscuriorum descriptionibus",Berolini,Apud Gottl. Aug. Lange,1769,"Weigel, Christian Ehrenfried,      1748 -1831",,Latin,Page 37
https://www.biodiversitylibrary.org/page/6141799,Book,"Flora Taurinensis, sive, Enumeratio plantarum circa Taurinensem urbem nascentium",Taurini,Ex Typographia J. Giossi,1806,"Balbis, Giovanni Battista,      1765 -1831",,Latin,Page 42
https://www.biodiversitylibrary.org/page/6039162,Book,Georg. Rudol. Boehmeri ... Flora Lipsiae indigena,Lipsiae,Apud J. Gothofred Dyckium,1750,"Böhmer, Georg Rudolf,      1723 -1803",,Latin,Page 67
https://www.biodiversitylibrary.org/page/31185887,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 150
https://www.biodiversitylibrary.org/page/31185941,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 204
https://www.biodiversitylibrary.org/page/21681599,Book,The natural history and antiquities of Northumberland and so much of the county of Durham as lies between the rivers Tyne and Tweed; commonly called North Bishoprick,London,"Printed for the author by W. and W. Strahan, sold by S. Bladon",1769,"Wallis, John,      1714 -1793",1,English,Page 163
https://www.biodiversitylibrary.org/page/38692516,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 45
https://www.biodiversitylibrary.org/page/53057264,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 469
https://www.biodiversitylibrary.org/page/55434219,Book,"Travels in various countries of Europe, Asia and Africa",London,Printed for T. Cadell and W. Davies,1817,"Clarke, Edward Daniel,      1769 -1822",v.3 (1817),English,Page 327
