﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28831409,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 508
https://www.biodiversitylibrary.org/page/43685105,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 108
https://www.biodiversitylibrary.org/page/43615134,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 5
https://www.biodiversitylibrary.org/page/43615175,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 46
https://www.biodiversitylibrary.org/page/43646110,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 160
https://www.biodiversitylibrary.org/page/53846155,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 26
https://www.biodiversitylibrary.org/page/53846156,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 27
https://www.biodiversitylibrary.org/page/54373143,Book,Plant specimen labels and collecting lists : Kalimantan,,,1989,"Burley, John S.,      1950 -",Typed Labels,,Seq. 62
https://www.biodiversitylibrary.org/page/54889717,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1134-TL1137. Seq. 292
https://www.biodiversitylibrary.org/page/54889718,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1138-TL1141. Seq. 293
https://www.biodiversitylibrary.org/page/54889719,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1142-TL1145. Seq. 294
https://www.biodiversitylibrary.org/page/54889729,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1181-TL1184. Seq. 304
https://www.biodiversitylibrary.org/page/54889731,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1189-TL1192. Seq. 306
https://www.biodiversitylibrary.org/page/54889774,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1315-TL1318. Seq. 349
https://www.biodiversitylibrary.org/page/54889795,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1398-TL1401. Seq. 370
https://www.biodiversitylibrary.org/page/54889799,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1414-TL1417. Seq. 374
https://www.biodiversitylibrary.org/page/54380677,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 1452-1455. Seq. 614
https://www.biodiversitylibrary.org/page/54380737,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 1658-1661. Seq. 674
https://www.biodiversitylibrary.org/page/60826642,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003-2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 38
https://www.biodiversitylibrary.org/page/60826730,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 89
