﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42102322,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 612
https://www.biodiversitylibrary.org/page/34365239,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 293
https://www.biodiversitylibrary.org/page/10799822,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 84
https://www.biodiversitylibrary.org/page/46447172,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1870,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 14
https://www.biodiversitylibrary.org/page/46447175,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1870,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 17
https://www.biodiversitylibrary.org/page/46447179,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1870,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 21
https://www.biodiversitylibrary.org/page/46447181,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1870,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 23
https://www.biodiversitylibrary.org/page/46447182,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1870,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 24
https://www.biodiversitylibrary.org/page/46558021,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.27 (1880),German,Page 65
https://www.biodiversitylibrary.org/page/49517282,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 600
https://www.biodiversitylibrary.org/page/5603215,Book,"Über einige schwämme des nördlichen stillen oceans und des eismeeres, welche im Zoologischen Museum der Kaiserlichen Akademie der Wissenschaften in St. Petersburg aufgestellt sind. Ein beitrag zur morphologie und verbreitung der spongien",St. Pétersbourg,"M. Eggers et Cie, H. Schmitzdorff",1870,"Miklukho-Maklai, Nikolai Nikolaevich,      1846 -1888",,German,Page 13
https://www.biodiversitylibrary.org/page/5603214,Book,"Über einige schwämme des nördlichen stillen oceans und des eismeeres, welche im Zoologischen Museum der Kaiserlichen Akademie der Wissenschaften in St. Petersburg aufgestellt sind. Ein beitrag zur morphologie und verbreitung der spongien",St. Pétersbourg,"M. Eggers et Cie, H. Schmitzdorff",1870,"Miklukho-Maklai, Nikolai Nikolaevich,      1846 -1888",,German,Page 14
https://www.biodiversitylibrary.org/page/5603211,Book,"Über einige schwämme des nördlichen stillen oceans und des eismeeres, welche im Zoologischen Museum der Kaiserlichen Akademie der Wissenschaften in St. Petersburg aufgestellt sind. Ein beitrag zur morphologie und verbreitung der spongien",St. Pétersbourg,"M. Eggers et Cie, H. Schmitzdorff",1870,"Miklukho-Maklai, Nikolai Nikolaevich,      1846 -1888",,German,Page 17
https://www.biodiversitylibrary.org/page/5603207,Book,"Über einige schwämme des nördlichen stillen oceans und des eismeeres, welche im Zoologischen Museum der Kaiserlichen Akademie der Wissenschaften in St. Petersburg aufgestellt sind. Ein beitrag zur morphologie und verbreitung der spongien",St. Pétersbourg,"M. Eggers et Cie, H. Schmitzdorff",1870,"Miklukho-Maklai, Nikolai Nikolaevich,      1846 -1888",,German,Page 21
https://www.biodiversitylibrary.org/page/5603205,Book,"Über einige schwämme des nördlichen stillen oceans und des eismeeres, welche im Zoologischen Museum der Kaiserlichen Akademie der Wissenschaften in St. Petersburg aufgestellt sind. Ein beitrag zur morphologie und verbreitung der spongien",St. Pétersbourg,"M. Eggers et Cie, H. Schmitzdorff",1870,"Miklukho-Maklai, Nikolai Nikolaevich,      1846 -1888",,German,Page 23
https://www.biodiversitylibrary.org/page/5603204,Book,"Über einige schwämme des nördlichen stillen oceans und des eismeeres, welche im Zoologischen Museum der Kaiserlichen Akademie der Wissenschaften in St. Petersburg aufgestellt sind. Ein beitrag zur morphologie und verbreitung der spongien",St. Pétersbourg,"M. Eggers et Cie, H. Schmitzdorff",1870,"Miklukho-Maklai, Nikolai Nikolaevich,      1846 -1888",,German,Page 24
https://www.biodiversitylibrary.org/page/51288872,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 505
https://www.biodiversitylibrary.org/page/1509452,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 177
