﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63631145,Book,A. Engler's Syllabus der Pflanzenfamilien : mit besonderer Berücksichtigung der Nutzpflanzen nebst einer Übersicht über die Florenreiche und Florengebiete der Erde,Berlin,Borntraeger,1983,"Engler, Adolf,      1844 -1930",,German,Page 70
https://www.biodiversitylibrary.org/page/16159120,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 259
https://www.biodiversitylibrary.org/page/54087323,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 83
https://www.biodiversitylibrary.org/page/54522605,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 33
https://www.biodiversitylibrary.org/page/2244408,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 47
https://www.biodiversitylibrary.org/page/2244800,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 390
https://www.biodiversitylibrary.org/page/3970357,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 27
https://www.biodiversitylibrary.org/page/3970358,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 28
https://www.biodiversitylibrary.org/page/382941,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 103
https://www.biodiversitylibrary.org/page/60676310,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.3 (1982),Multiple,p. 229
https://www.biodiversitylibrary.org/page/60677541,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 400
https://www.biodiversitylibrary.org/page/2385840,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 316
https://www.biodiversitylibrary.org/page/62337723,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 170
https://www.biodiversitylibrary.org/page/62337743,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 190
https://www.biodiversitylibrary.org/page/62337850,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 297
https://www.biodiversitylibrary.org/page/10897649,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 13
https://www.biodiversitylibrary.org/page/10897650,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 14
https://www.biodiversitylibrary.org/page/10897652,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 16
https://www.biodiversitylibrary.org/page/10898123,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 458
https://www.biodiversitylibrary.org/page/62787064,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 82
