﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13905667,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 169
https://www.biodiversitylibrary.org/page/12656598,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page d
https://www.biodiversitylibrary.org/page/6226032,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 80
https://www.biodiversitylibrary.org/page/9945451,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1915,"Seitz, Adalbert,      1860 -1938",Bd.4 (1913-1916) [Text],German,Page 278
https://www.biodiversitylibrary.org/page/37070317,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,Page 230
https://www.biodiversitylibrary.org/page/38947436,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1862,"Gray, John Edward      1800 -1875",pt.25-26 (1862),English,Page 1706
https://www.biodiversitylibrary.org/page/35744951,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 278
https://www.biodiversitylibrary.org/page/29189497,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 18
https://www.biodiversitylibrary.org/page/29189504,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1959,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 25
https://www.biodiversitylibrary.org/page/28754195,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 72
https://www.biodiversitylibrary.org/page/62960469,Book,"Notes on and descriptions of North American Eupithecia (Lepidoptera, Geometridae)","New York, N.Y",American Museum of Natural History,1963,"Rindge, Frederick H.      1921 -1996",no. 2147,English,Page 4
https://www.biodiversitylibrary.org/page/52227189,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 18
https://www.biodiversitylibrary.org/page/51246179,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1989,"University of Alberta.  Dept. of Entomology.     ",v.25 (1989),English,Page 165
https://www.biodiversitylibrary.org/page/33534328,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1966,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 146-170 (1966),German,Page 6
https://www.biodiversitylibrary.org/page/33534333,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1966,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 146-170 (1966),German,Page 11
https://www.biodiversitylibrary.org/page/33533957,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 153
