﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950440,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/31086010,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 651
https://www.biodiversitylibrary.org/page/55690353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 57
https://www.biodiversitylibrary.org/page/54630906,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1983,"Desert Botanical Garden (Ariz.)       ",v.1:no.1 (1983:Spring),English,Page 8
https://www.biodiversitylibrary.org/page/32645387,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 26
https://www.biodiversitylibrary.org/page/32645594,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 241
https://www.biodiversitylibrary.org/page/32645597,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 244
https://www.biodiversitylibrary.org/page/4668456,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 48
https://www.biodiversitylibrary.org/page/62089209,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 544
https://www.biodiversitylibrary.org/page/62089280,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 615
https://www.biodiversitylibrary.org/page/41317227,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 600
https://www.biodiversitylibrary.org/page/54259302,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page lxii
https://www.biodiversitylibrary.org/page/40841255,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 128
https://www.biodiversitylibrary.org/page/55001740,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/48713560,Collection,[Barr & Sugden materials],,,1898,"Barr & Son (London, England)       ",Spring,English,Page 9
https://www.biodiversitylibrary.org/page/48713581,Collection,[Barr & Sugden materials],,,1899,"Barr & Son (London, England)       ",Spring,English,Page 10
https://www.biodiversitylibrary.org/page/4977083,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 477
https://www.biodiversitylibrary.org/page/202604,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 353
https://www.biodiversitylibrary.org/page/213367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 26
https://www.biodiversitylibrary.org/page/42839521,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 26
https://www.biodiversitylibrary.org/page/2208501,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1128
https://www.biodiversitylibrary.org/page/2208665,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1292
