﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405769,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 83
https://www.biodiversitylibrary.org/page/5404596,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 296
https://www.biodiversitylibrary.org/page/40911557,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.55 (1969-1970),English,Page 161
https://www.biodiversitylibrary.org/page/40911587,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.55 (1969-1970),English,Page 191
https://www.biodiversitylibrary.org/page/30027359,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1903,,25.bd. (1903),English,Page 7
https://www.biodiversitylibrary.org/page/30027360,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1903,,25.bd. (1903),English,Page 8
https://www.biodiversitylibrary.org/page/30027365,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1903,,25.bd. (1903),English,Page 13
https://www.biodiversitylibrary.org/page/6484962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 316
https://www.biodiversitylibrary.org/page/6369099,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 376
https://www.biodiversitylibrary.org/page/15075920,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 39
https://www.biodiversitylibrary.org/page/41724225,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 7
https://www.biodiversitylibrary.org/page/41681812,Journal,Bergens Museums aarbog,Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 5
https://www.biodiversitylibrary.org/page/41723089,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 19
https://www.biodiversitylibrary.org/page/42245464,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 26
https://www.biodiversitylibrary.org/page/42245512,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 74
https://www.biodiversitylibrary.org/page/13723968,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 28
https://www.biodiversitylibrary.org/page/13723970,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 30
https://www.biodiversitylibrary.org/page/1602239,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.1 (1881),German,Page 182
https://www.biodiversitylibrary.org/page/63476169,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 6
https://www.biodiversitylibrary.org/page/2829823,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 386
https://www.biodiversitylibrary.org/page/2829824,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 387
https://www.biodiversitylibrary.org/page/2830058,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.112 (1954-1955),English,Page 39
https://www.biodiversitylibrary.org/page/2830081,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.112 (1954-1955),English,Page 62
https://www.biodiversitylibrary.org/page/22299653,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.2 (1988),English,Page 93
https://www.biodiversitylibrary.org/page/10634190,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 80
https://www.biodiversitylibrary.org/page/35898151,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 203
https://www.biodiversitylibrary.org/page/6018466,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1898,"Ingolf (Cruiser)       ",v.2:pt.1 (1898),English,Page 2
https://www.biodiversitylibrary.org/page/6018467,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1898,"Ingolf (Cruiser)       ",v.2:pt.1 (1898),English,Page 3
https://www.biodiversitylibrary.org/page/18870508,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 2
https://www.biodiversitylibrary.org/page/22772731,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 80
https://www.biodiversitylibrary.org/page/2231510,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,Page 80
https://www.biodiversitylibrary.org/page/7189049,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1917,"Dansk naturhistorisk forening.       ","Bd.20 (1917) [Fisk III Fastkaebede, Buskgaellede, Ganoider, Tvaermunde og Rundmunde]",Danish,Page 48
https://www.biodiversitylibrary.org/page/34743865,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 181
https://www.biodiversitylibrary.org/page/34744327,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 643
https://www.biodiversitylibrary.org/page/21965238,Book,Die dekapoden Krebse der arktischen Meere,Jena,Pöhle,1910,"Doflein, Franz,      1873 -1924",,German,Page 319
https://www.biodiversitylibrary.org/page/10970802,Book,Die Dekapoden krebse der arktischen Meere,Jena,G. Fischer,1900,"Doflein, Franz,      1873 -1924",,German,Page 319
https://www.biodiversitylibrary.org/page/40758328,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 436
https://www.biodiversitylibrary.org/page/40758329,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 437
https://www.biodiversitylibrary.org/page/5626213,Journal,Discovery reports,London,Cambridge University Press,1947,"Institute of Oceanographic Sciences (Great Britain)       ",v.23 (1947),English,Page 270
https://www.biodiversitylibrary.org/page/2120569,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 142
https://www.biodiversitylibrary.org/page/6064134,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1907,"Naturhistoriska riksmuseet (Sweden)       ",1907,Swedish,Page 294
https://www.biodiversitylibrary.org/page/6061399,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1919,"Naturhistoriska riksmuseet (Sweden)       ",1919,Swedish,Page 81
https://www.biodiversitylibrary.org/page/15246024,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page II
https://www.biodiversitylibrary.org/page/15246112,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 103
https://www.biodiversitylibrary.org/page/15246345,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 336
https://www.biodiversitylibrary.org/page/15246350,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Tabl. II
https://www.biodiversitylibrary.org/page/53939812,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,
https://www.biodiversitylibrary.org/page/53939865,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 103
https://www.biodiversitylibrary.org/page/53940103,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,
https://www.biodiversitylibrary.org/page/54656206,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,
https://www.biodiversitylibrary.org/page/54656270,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 103
https://www.biodiversitylibrary.org/page/54656503,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 336
https://www.biodiversitylibrary.org/page/54656508,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,
https://www.biodiversitylibrary.org/page/2746219,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 98
https://www.biodiversitylibrary.org/page/2746425,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 304
https://www.biodiversitylibrary.org/page/7261584,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 145
https://www.biodiversitylibrary.org/page/7261590,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 151
https://www.biodiversitylibrary.org/page/7261791,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 206
https://www.biodiversitylibrary.org/page/7261792,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 207
https://www.biodiversitylibrary.org/page/7261807,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 210
https://www.biodiversitylibrary.org/page/7261808,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 211
https://www.biodiversitylibrary.org/page/7261809,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 212
https://www.biodiversitylibrary.org/page/7261810,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 213
https://www.biodiversitylibrary.org/page/7261814,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 217
https://www.biodiversitylibrary.org/page/7261676,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 232
https://www.biodiversitylibrary.org/page/7261680,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 236
https://www.biodiversitylibrary.org/page/7261718,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 274
https://www.biodiversitylibrary.org/page/16079291,Book,Fiske [indsamlede paa den Norsk Nordhavs-expedition],Christiania,Grøndahl & søns bogtrykkeri,1880,"Collett, Robert,      1842 -1913",,Norwegian,Page 9
https://www.biodiversitylibrary.org/page/16079466,Book,Fiske [indsamlede paa den Norsk Nordhavs-expedition],Christiania,Grøndahl & søns bogtrykkeri,1880,"Collett, Robert,      1842 -1913",,Norwegian,
https://www.biodiversitylibrary.org/page/43992911,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1878,"Norske videnskaps-akademi i Oslo.       ",1878,Norwegian,Page 7
https://www.biodiversitylibrary.org/page/40971626,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1903,"Norske videnskaps-akademi i Oslo.       ",1903,Norwegian,Page 84
https://www.biodiversitylibrary.org/page/40894257,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1905,"Norske videnskaps-akademi i Oslo.       ",1905,Norwegian,Page 121
