﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33712058,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 213
https://www.biodiversitylibrary.org/page/33698108,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 325
https://www.biodiversitylibrary.org/page/5587588,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 88
https://www.biodiversitylibrary.org/page/5587599,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 99
https://www.biodiversitylibrary.org/page/5587590,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 108
https://www.biodiversitylibrary.org/page/5587568,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 114
https://www.biodiversitylibrary.org/page/5587573,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 119
https://www.biodiversitylibrary.org/page/5583337,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 10 (1894),English,Page 232
https://www.biodiversitylibrary.org/page/27434923,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,Page 112
https://www.biodiversitylibrary.org/page/27434925,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,Page 114
https://www.biodiversitylibrary.org/page/22252854,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 316
https://www.biodiversitylibrary.org/page/32416185,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1840-1841,"Boston Society of Natural History.  Museum.     ",v.3 (1840-1841),English,Page 448
https://www.biodiversitylibrary.org/page/33564937,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 351
https://www.biodiversitylibrary.org/page/3020631,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 349
https://www.biodiversitylibrary.org/page/58944507,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 603
https://www.biodiversitylibrary.org/page/325299,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 603
https://www.biodiversitylibrary.org/page/6305078,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1900,"Société des sciences naturelles de l'Ouest de la France.       ",t. 10 (1900),French,Page 93
https://www.biodiversitylibrary.org/page/60784496,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 29
https://www.biodiversitylibrary.org/page/44298655,Book,"De Cladoniis : difficillimo lichenum genere, commentatio nova",Rostochii,Apud Stillerum,1828,"Flörke, Heinrich Gustav,      1764 -1835",,Latin,Page 61
https://www.biodiversitylibrary.org/page/44298756,Book,"De Cladoniis : difficillimo lichenum genere, commentatio nova",Rostochii,Apud Stillerum,1828,"Flörke, Heinrich Gustav,      1764 -1835",,Latin,Page 109
https://www.biodiversitylibrary.org/page/44298762,Book,"De Cladoniis : difficillimo lichenum genere, commentatio nova",Rostochii,Apud Stillerum,1828,"Flörke, Heinrich Gustav,      1764 -1835",,Latin,Page 115
https://www.biodiversitylibrary.org/page/45602314,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1861,"Regensburgische Botanische Gesellschaft.       ",v.4 (1859),German,Page 39
https://www.biodiversitylibrary.org/page/6134841,Book,Flora von Pommern,Cslin,Hendess,1828,"Homann, G. G. J.       ",1-3,German,Page 190
https://www.biodiversitylibrary.org/page/423672,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 215
https://www.biodiversitylibrary.org/page/31339529,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.6,Latin,Page 457
https://www.biodiversitylibrary.org/page/8855082,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 286
https://www.biodiversitylibrary.org/page/8855153,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 349
https://www.biodiversitylibrary.org/page/62531972,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 6
https://www.biodiversitylibrary.org/page/44208021,Book,Lichenographia europaea reformata. : Praemittuntur lichenologiae fundamenta. Compendium in theoreticum et practicum lichenum studium,Lundae,"typis Berlingianis, venditur apud E. Mauritium, Gryphiae",1831,"Fries, Elias,      1794 -1878",,Latin,Page 233
https://www.biodiversitylibrary.org/page/4710519,Book,Lichens of the State of Washington,Seattle,University of Washington Press,1950,"Howard, Grace E.     (Grace Elizabeth), 1886 -",,English,Page 90
https://www.biodiversitylibrary.org/page/58716609,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 235
https://www.biodiversitylibrary.org/page/47955589,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 172
https://www.biodiversitylibrary.org/page/56788368,Book,"A manual of British lichens, containing descriptions of all the species and varieties, and five plates, with figures of the spores of one hundred and thirty species, illustrative of the genera",Darlington [Eng.],Printed for the author by H. Penney,1861,"Mudd, William,      1830 -1879",,English,Page 62
https://www.biodiversitylibrary.org/page/34800675,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 147
https://www.biodiversitylibrary.org/page/59773270,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2016,"Natur Cymru,       ",no.58 (2016:Spring),Welsh,Page 13
https://www.biodiversitylibrary.org/page/59773271,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2016,"Natur Cymru,       ",no.58 (2016:Spring),Welsh,Page 14
https://www.biodiversitylibrary.org/page/50236800,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 146
https://www.biodiversitylibrary.org/page/50411202,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 35
https://www.biodiversitylibrary.org/page/50238902,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 104
https://www.biodiversitylibrary.org/page/50239042,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,
