﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40624177,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2000,"Herbario HAO.       ",v.7:no.1-2 (2000),Spanish,Page 7
https://www.biodiversitylibrary.org/page/40624175,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2000,"Herbario HAO.       ",v.7:no.1-2 (2000),Spanish,Fig. 1
https://www.biodiversitylibrary.org/page/40624174,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2000,"Herbario HAO.       ",v.7:no.1-2 (2000),Spanish,Page 10
https://www.biodiversitylibrary.org/page/40626620,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 42
https://www.biodiversitylibrary.org/page/41394027,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 35
https://www.biodiversitylibrary.org/page/46553009,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-3,English,Page 3
https://www.biodiversitylibrary.org/page/46553010,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-3,English,Page 4
https://www.biodiversitylibrary.org/page/46553012,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-3,English,Page 6
https://www.biodiversitylibrary.org/page/46553019,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-3,English,Page 13
https://www.biodiversitylibrary.org/page/60309462,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 3
https://www.biodiversitylibrary.org/page/60309529,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 13
