﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4525709,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1922,"Sociedad Científica Argentina       ",t.93-94 (1922),Spanish,Page 131
https://www.biodiversitylibrary.org/page/56578796,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 262
https://www.biodiversitylibrary.org/page/56578810,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 276
https://www.biodiversitylibrary.org/page/1552233,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 376
https://www.biodiversitylibrary.org/page/1551722,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,
https://www.biodiversitylibrary.org/page/1552257,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 400
https://www.biodiversitylibrary.org/page/1552232,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 375
https://www.biodiversitylibrary.org/page/42375303,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,
https://www.biodiversitylibrary.org/page/43454559,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 157
https://www.biodiversitylibrary.org/page/13215479,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 129
https://www.biodiversitylibrary.org/page/13215741,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 391
