﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39372029,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 23
https://www.biodiversitylibrary.org/page/39372103,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 97
https://www.biodiversitylibrary.org/page/53809372,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 49
https://www.biodiversitylibrary.org/page/53809444,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 81
https://www.biodiversitylibrary.org/page/7897676,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 26
https://www.biodiversitylibrary.org/page/7897677,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 27
https://www.biodiversitylibrary.org/page/63580499,Journal,The Lingnaam agricultural review,Canton,College Press,1927,"Ling Nan Da Xue (Guangzhou, China)       ",v.4,English,Page 53
https://www.biodiversitylibrary.org/page/46098001,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1919,"New York Botanical Garden       ",v.11 (1919),English,Page 275
https://www.biodiversitylibrary.org/page/53045411,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1920,"Iowa Academy of Science       ",v.27 (1920),English,Page 281
https://www.biodiversitylibrary.org/page/53045415,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1920,"Iowa Academy of Science       ",v.27 (1920),English,Page 285
https://www.biodiversitylibrary.org/page/7761872,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 391
https://www.biodiversitylibrary.org/page/36169104,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 21
https://www.biodiversitylibrary.org/page/51880406,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1954,"Norfolk and Norwich Naturalists' Society.       ",v.18(1954-1957),English,Page 6
https://www.biodiversitylibrary.org/page/51880421,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1954,"Norfolk and Norwich Naturalists' Society.       ",v.18(1954-1957),English,Page 21
https://www.biodiversitylibrary.org/page/54894507,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 559
