﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16848959,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 32
https://www.biodiversitylibrary.org/page/16848996,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 69
https://www.biodiversitylibrary.org/page/60628138,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 5
https://www.biodiversitylibrary.org/page/60628107,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 36
https://www.biodiversitylibrary.org/page/60628106,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 37
https://www.biodiversitylibrary.org/page/60628105,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 38
https://www.biodiversitylibrary.org/page/60628104,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 39
https://www.biodiversitylibrary.org/page/60628103,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 40
https://www.biodiversitylibrary.org/page/60628102,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 41
https://www.biodiversitylibrary.org/page/60628092,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 51
https://www.biodiversitylibrary.org/page/60628088,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 55
https://www.biodiversitylibrary.org/page/60628086,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 57
https://www.biodiversitylibrary.org/page/60628085,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 58
https://www.biodiversitylibrary.org/page/34590273,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 624
