﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38768835,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 172
https://www.biodiversitylibrary.org/page/38769234,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 89
https://www.biodiversitylibrary.org/page/38769281,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 136
https://www.biodiversitylibrary.org/page/62362490,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 284
https://www.biodiversitylibrary.org/page/4575879,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1663
https://www.biodiversitylibrary.org/page/58636117,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 422
https://www.biodiversitylibrary.org/page/62250972,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 179
https://www.biodiversitylibrary.org/page/62784813,Journal,The entomologist's record and journal of variation,[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/53366198,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1971,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 552
https://www.biodiversitylibrary.org/page/53411038,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 53
https://www.biodiversitylibrary.org/page/53411212,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 52
