﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085623,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 264
https://www.biodiversitylibrary.org/page/57112018,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1914,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.5:Heft 4(1914),German,Page 277
https://www.biodiversitylibrary.org/page/39115759,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/26184939,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 264
https://www.biodiversitylibrary.org/page/51578011,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 86
https://www.biodiversitylibrary.org/page/51578036,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 19
https://www.biodiversitylibrary.org/page/51578042,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55923494,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.66 (2004),Spanish,Page 7
https://www.biodiversitylibrary.org/page/49945216,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 1
https://www.biodiversitylibrary.org/page/49945226,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 11
https://www.biodiversitylibrary.org/page/49945251,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 36
https://www.biodiversitylibrary.org/page/49945252,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 37
https://www.biodiversitylibrary.org/page/49945257,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 42
https://www.biodiversitylibrary.org/page/49945258,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 43
https://www.biodiversitylibrary.org/page/49927683,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 21
https://www.biodiversitylibrary.org/page/49927686,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 24
https://www.biodiversitylibrary.org/page/49927687,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 25
https://www.biodiversitylibrary.org/page/49927688,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 26
https://www.biodiversitylibrary.org/page/49945478,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 11
https://www.biodiversitylibrary.org/page/49945500,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 33
https://www.biodiversitylibrary.org/page/49928420,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 33
https://www.biodiversitylibrary.org/page/49928467,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 80
https://www.biodiversitylibrary.org/page/50105932,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.95 (2011),Spanish,Page 41
https://www.biodiversitylibrary.org/page/50104266,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 167
https://www.biodiversitylibrary.org/page/50104268,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 169
https://www.biodiversitylibrary.org/page/50104269,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 170
https://www.biodiversitylibrary.org/page/50104272,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 173
https://www.biodiversitylibrary.org/page/50104278,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 179
https://www.biodiversitylibrary.org/page/50104284,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 185
https://www.biodiversitylibrary.org/page/50117875,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 82
https://www.biodiversitylibrary.org/page/55646971,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 89
https://www.biodiversitylibrary.org/page/55646986,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 104
https://www.biodiversitylibrary.org/page/55646987,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 105
https://www.biodiversitylibrary.org/page/4097146,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 470
https://www.biodiversitylibrary.org/page/43537569,Book,Alexander v. Humboldt's Ansichten der Natur,New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 337
https://www.biodiversitylibrary.org/page/15255880,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 222
https://www.biodiversitylibrary.org/page/15255995,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 339
https://www.biodiversitylibrary.org/page/55067257,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 192
https://www.biodiversitylibrary.org/page/55067294,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 229
https://www.biodiversitylibrary.org/page/55067714,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 649
