﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48972508,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1929,"Sociedad Científica Argentina       ",t.107 (1929),Spanish,Page 278
https://www.biodiversitylibrary.org/page/48933642,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1931,"Sociedad Científica Argentina       ",t.111-112 (1931),Spanish,Page 274
https://www.biodiversitylibrary.org/page/13215658,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 308
https://www.biodiversitylibrary.org/page/15114551,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 58
https://www.biodiversitylibrary.org/page/50680821,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/10439365,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37 (1905-1906),Italian,Page 117
https://www.biodiversitylibrary.org/page/53462485,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.548 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/53462484,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.548 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/53462483,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.548 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/16979990,Book,"British ants, their life-history and classification",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 372
https://www.biodiversitylibrary.org/page/27048044,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 121
https://www.biodiversitylibrary.org/page/27048356,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 415
https://www.biodiversitylibrary.org/page/27045934,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 125
https://www.biodiversitylibrary.org/page/27046509,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 672
https://www.biodiversitylibrary.org/page/26891089,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 239
https://www.biodiversitylibrary.org/page/26891513,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 621
https://www.biodiversitylibrary.org/page/50591382,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 216
https://www.biodiversitylibrary.org/page/50591422,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 254
https://www.biodiversitylibrary.org/page/2815249,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,"Article, Page 167"
https://www.biodiversitylibrary.org/page/30208978,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,
https://www.biodiversitylibrary.org/page/30517350,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 475
https://www.biodiversitylibrary.org/page/6340193,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.59 (1915),English,"Article, Page 483"
https://www.biodiversitylibrary.org/page/2748175,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 417
https://www.biodiversitylibrary.org/page/30207892,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 415
https://www.biodiversitylibrary.org/page/58694224,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 68
https://www.biodiversitylibrary.org/page/58694229,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 73
https://www.biodiversitylibrary.org/page/58694230,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 74
https://www.biodiversitylibrary.org/page/58694360,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 204
https://www.biodiversitylibrary.org/page/58776118,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 314
https://www.biodiversitylibrary.org/page/58776116,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 316
https://www.biodiversitylibrary.org/page/58776087,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 345
