﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35902687,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.5 (1883-1884),German,Page 193
https://www.biodiversitylibrary.org/page/36889415,Journal,Bulletin of the Geological Society of America,[New York,The Society],1903,"Geological Society of America.       ",v.14 (1903),English,Page 540
https://www.biodiversitylibrary.org/page/5906051,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.283 (1919),English,Page 222
https://www.biodiversitylibrary.org/page/40558823,Book,The environment of vertebrate life in the late Paleozoic in North America; a paleographic study,Washington,Carnegie Institution of Washington,1919,"Case, E. C.     (Ermine Cowles), 1871 -1953",,English,Page 220
https://www.biodiversitylibrary.org/page/23860095,Book,The environment of vertebrate life in the late Paleozoic in North America; a paleogeographic study,Washington,Carnegie institution of Washington,1919,"Case, E. C.     (Ermine Cowles), 1871 -1953",,English,Page 222
https://www.biodiversitylibrary.org/page/55489305,Journal,"Fossilium catalogus. II, Plantae",Berlin,W. Junk,1922,,Pars IX,German,Page 638
https://www.biodiversitylibrary.org/page/49633574,Book,Index of palaeozoic Coral genera,London,,1940,"Smith, Stanley       ",(1940),English,Page 118
https://www.biodiversitylibrary.org/page/38089331,Book,The living flora of West Virginia,Wheeling,Wheeling News Litho. Co,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/7404061,Book,The living flora of West Virginia,Wheeling,Wheeling News Litho. Co,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 418
https://www.biodiversitylibrary.org/page/7404116,Book,The living flora of West Virginia,Wheeling,Wheeling News Litho. Co,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 452
https://www.biodiversitylibrary.org/page/7404188,Book,The living flora of West Virginia,Wheeling,Wheeling News Litho. Co,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 489
https://www.biodiversitylibrary.org/page/44127118,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1880,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1880-1884,German,Page 168
https://www.biodiversitylibrary.org/page/22014392,Book,"North American geology and palæontology for the use of amateurs, students, and scientists","Cincinnati, O",[Western Methodist book concern],1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 127
https://www.biodiversitylibrary.org/page/17166962,Book,"North American geology and palæontology for the use of amateurs, students, and scientists","Cincinnati, O",Western Methodist Book Concern,1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 127
