﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39559289,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1916,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 544
https://www.biodiversitylibrary.org/page/381324,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 85
https://www.biodiversitylibrary.org/page/381344,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 105
https://www.biodiversitylibrary.org/page/7368930,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 356
https://www.biodiversitylibrary.org/page/7368936,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 362
https://www.biodiversitylibrary.org/page/7368937,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 363
https://www.biodiversitylibrary.org/page/5514899,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 559
https://www.biodiversitylibrary.org/page/5514942,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 569
https://www.biodiversitylibrary.org/page/42405158,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 75
https://www.biodiversitylibrary.org/page/42365573,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 215
https://www.biodiversitylibrary.org/page/59960904,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 25
https://www.biodiversitylibrary.org/page/12867932,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.1 1932-1936,English,Page 88
https://www.biodiversitylibrary.org/page/23594512,Book,Manual of the botany of the region of San Francisco Bay ...,San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,Page 259
https://www.biodiversitylibrary.org/page/18717595,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 169
https://www.biodiversitylibrary.org/page/8053913,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1915,"American Academy of Arts and Sciences.       ",v. 51 (1915-1916),English,Page 544
https://www.biodiversitylibrary.org/page/56718367,Book,"Studies in the Boraginaceae. IX, 1. The Allocarya section of Plagiobothrys in the western United States","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Johnston, I. M.     (Ivan Murray),  ",No.3,English,Page 77
