﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2136530,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 171
https://www.biodiversitylibrary.org/page/41740033,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 105
https://www.biodiversitylibrary.org/page/369696,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 105
https://www.biodiversitylibrary.org/page/54699459,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.192 (2016),Spanish,Page 154
https://www.biodiversitylibrary.org/page/6613948,Journal,Die Gartenwelt,Berlin,G. Schmidt,1903,"Hesdörffer, Max,      1863 -1920",Jahr.8 (1903-1904),German,Page 379
https://www.biodiversitylibrary.org/page/42363233,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 173
https://www.biodiversitylibrary.org/page/5908953,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 148
https://www.biodiversitylibrary.org/page/2202005,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 144
https://www.biodiversitylibrary.org/page/28848562,Journal,North American flora,[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 65
https://www.biodiversitylibrary.org/page/57147368,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 465
https://www.biodiversitylibrary.org/page/265902,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 251
https://www.biodiversitylibrary.org/page/566926,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1905,,v.5:no.10 (1905:Aug.),English,Page 185
