﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1557402,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 67
https://www.biodiversitylibrary.org/page/1503581,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 112
https://www.biodiversitylibrary.org/page/34197173,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 94
https://www.biodiversitylibrary.org/page/54887325,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 351
https://www.biodiversitylibrary.org/page/55600094,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1108
https://www.biodiversitylibrary.org/page/56079128,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 938
https://www.biodiversitylibrary.org/page/2298675,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,
https://www.biodiversitylibrary.org/page/2298703,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,
https://www.biodiversitylibrary.org/page/2298705,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 121
https://www.biodiversitylibrary.org/page/2298707,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 123
https://www.biodiversitylibrary.org/page/2298708,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 124
https://www.biodiversitylibrary.org/page/2298709,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 125
https://www.biodiversitylibrary.org/page/2298710,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 126
https://www.biodiversitylibrary.org/page/2298711,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 127
https://www.biodiversitylibrary.org/page/2298713,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 129
https://www.biodiversitylibrary.org/page/2298715,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 131
https://www.biodiversitylibrary.org/page/2298719,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 135
https://www.biodiversitylibrary.org/page/2298720,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 136
https://www.biodiversitylibrary.org/page/2298721,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 137
https://www.biodiversitylibrary.org/page/2298722,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 138
https://www.biodiversitylibrary.org/page/2298723,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 139
https://www.biodiversitylibrary.org/page/2298724,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 140
https://www.biodiversitylibrary.org/page/2298726,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 142
https://www.biodiversitylibrary.org/page/2298727,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 143
https://www.biodiversitylibrary.org/page/2298734,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 150
https://www.biodiversitylibrary.org/page/2244235,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1978,"British Museum (Natural History)       ",v.33 (1978),English,Page 287
https://www.biodiversitylibrary.org/page/2244258,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1978,"British Museum (Natural History)       ",v.33 (1978),English,Page 294
https://www.biodiversitylibrary.org/page/2244259,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1978,"British Museum (Natural History)       ",v.33 (1978),English,Page 295
https://www.biodiversitylibrary.org/page/2244260,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1978,"British Museum (Natural History)       ",v.33 (1978),English,Page 296
https://www.biodiversitylibrary.org/page/2329790,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 231
https://www.biodiversitylibrary.org/page/2329791,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 232
https://www.biodiversitylibrary.org/page/2292406,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 190
https://www.biodiversitylibrary.org/page/2273559,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 247
https://www.biodiversitylibrary.org/page/35850177,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 131
https://www.biodiversitylibrary.org/page/52873553,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.3 (1983),English,Page 246
https://www.biodiversitylibrary.org/page/13772897,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 57
https://www.biodiversitylibrary.org/page/58377187,Journal,London Naturalist,London,London Natural History Society,1977,"London Natural History Society.       ",No.56(1976),English,Page 52
https://www.biodiversitylibrary.org/page/58377189,Journal,London Naturalist,London,London Natural History Society,1977,"London Natural History Society.       ",No.56(1976),English,Page 54
https://www.biodiversitylibrary.org/page/58386883,Journal,London Naturalist,London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 40
https://www.biodiversitylibrary.org/page/58386888,Journal,London Naturalist,London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 45
https://www.biodiversitylibrary.org/page/57902147,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 73
https://www.biodiversitylibrary.org/page/57902421,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 347
https://www.biodiversitylibrary.org/page/40827078,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 395
https://www.biodiversitylibrary.org/page/50924492,Journal,The naturalist,London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,
https://www.biodiversitylibrary.org/page/8274614,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1980,"American Malacologists, Inc.       ",v.94 (1980),English,Page 108
https://www.biodiversitylibrary.org/page/34558246,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 472
https://www.biodiversitylibrary.org/page/28279303,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 112
https://www.biodiversitylibrary.org/page/51896500,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 103
https://www.biodiversitylibrary.org/page/51896504,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 107
https://www.biodiversitylibrary.org/page/41128946,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 86
