﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11181147,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 173
https://www.biodiversitylibrary.org/page/24947231,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 173
https://www.biodiversitylibrary.org/page/32620521,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1869,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 74
https://www.biodiversitylibrary.org/page/10013547,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 570
https://www.biodiversitylibrary.org/page/7062152,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 157
https://www.biodiversitylibrary.org/page/6329206,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 472
https://www.biodiversitylibrary.org/page/14110579,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 454
https://www.biodiversitylibrary.org/page/14438524,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 286
https://www.biodiversitylibrary.org/page/2232234,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1224
https://www.biodiversitylibrary.org/page/7192449,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 667
https://www.biodiversitylibrary.org/page/7192553,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 840
https://www.biodiversitylibrary.org/page/8851070,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 132
https://www.biodiversitylibrary.org/page/56776799,Journal,Bulletin,Rouen,,1911,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v.47 (1911)",French,Page 138
https://www.biodiversitylibrary.org/page/31901362,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 233
https://www.biodiversitylibrary.org/page/33750228,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1887,"Société d'histoire naturelle de Metz.       ",17 cah. (1887),French,Page 14
https://www.biodiversitylibrary.org/page/33750220,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1887,"Société d'histoire naturelle de Metz.       ",17 cah. (1887),French,Page 22
https://www.biodiversitylibrary.org/page/33750219,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1887,"Société d'histoire naturelle de Metz.       ",17 cah. (1887),French,Page 23
https://www.biodiversitylibrary.org/page/33750398,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1887,"Société d'histoire naturelle de Metz.       ",17 cah. (1887),French,
https://www.biodiversitylibrary.org/page/33759472,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1902,"Société d'histoire naturelle de Metz.       ",22 cah. (1902),French,Page 96
https://www.biodiversitylibrary.org/page/40876690,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 693
https://www.biodiversitylibrary.org/page/40876872,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 875
https://www.biodiversitylibrary.org/page/40876873,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 876
https://www.biodiversitylibrary.org/page/54003567,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 241
https://www.biodiversitylibrary.org/page/4144876,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1068
https://www.biodiversitylibrary.org/page/4570374,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2334
https://www.biodiversitylibrary.org/page/4570369,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2412
https://www.biodiversitylibrary.org/page/4570494,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2466
https://www.biodiversitylibrary.org/page/10931702,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 115
