﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6789146,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 405
https://www.biodiversitylibrary.org/page/35900391,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 517
https://www.biodiversitylibrary.org/page/6871891,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 273
https://www.biodiversitylibrary.org/page/6871892,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 274
https://www.biodiversitylibrary.org/page/6862593,Book,"Manual of human protozoa, with special reference to their detection and identification","Springfield, Ill",C. C. Thomas,1944,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 67
https://www.biodiversitylibrary.org/page/6862594,Book,"Manual of human protozoa, with special reference to their detection and identification","Springfield, Ill",C. C. Thomas,1944,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 68
https://www.biodiversitylibrary.org/page/41366515,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 67
https://www.biodiversitylibrary.org/page/41366994,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 548
https://www.biodiversitylibrary.org/page/54731888,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 21
https://www.biodiversitylibrary.org/page/54731881,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 28
https://www.biodiversitylibrary.org/page/54732047,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 189
https://www.biodiversitylibrary.org/page/7235455,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 578
https://www.biodiversitylibrary.org/page/7235460,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 583
https://www.biodiversitylibrary.org/page/6794284,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 471
https://www.biodiversitylibrary.org/page/6794286,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 473
https://www.biodiversitylibrary.org/page/6884135,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 423
https://www.biodiversitylibrary.org/page/6884136,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 424
