﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29198700,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 61
https://www.biodiversitylibrary.org/page/29198701,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 62
https://www.biodiversitylibrary.org/page/29198703,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 64
https://www.biodiversitylibrary.org/page/29198760,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,
https://www.biodiversitylibrary.org/page/29206723,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1851,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1851,German,Page 426
https://www.biodiversitylibrary.org/page/29206778,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1851,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1851,German,Page 481
https://www.biodiversitylibrary.org/page/29206779,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1851,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1851,German,Page 482
https://www.biodiversitylibrary.org/page/29200053,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 480
https://www.biodiversitylibrary.org/page/29097680,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1874,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1874,German,Page 203
https://www.biodiversitylibrary.org/page/30149434,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 99
https://www.biodiversitylibrary.org/page/46189352,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1900,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.9(1900-1901),,Page 123
https://www.biodiversitylibrary.org/page/62818861,Journal,Alberta horse and cattle brands,"Edmonton, Alta","Office of the Recorder of Brands, Alberta Dept. of Agriculture",,"Alberta.  Brand Office.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/62819127,Journal,Alberta horse and cattle brands,"Edmonton, Alta","Office of the Recorder of Brands, Alberta Dept. of Agriculture",,"Alberta.  Brand Office.     ",,English,Page 302
https://www.biodiversitylibrary.org/page/62819298,Journal,Alberta horse and cattle brands,"Edmonton, Alta","Office of the Recorder of Brands, Alberta Dept. of Agriculture",,"Alberta.  Brand Office.     ",,English,Page 473
https://www.biodiversitylibrary.org/page/25324371,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 46
https://www.biodiversitylibrary.org/page/22732740,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 453
https://www.biodiversitylibrary.org/page/60047311,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1952,,v.149 (1952),English,23
https://www.biodiversitylibrary.org/page/25380946,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1916,"American Florists Company.       ",v.46 1916,English,Page 536
https://www.biodiversitylibrary.org/page/62079596,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1902,"Philadelphia College Of Pharmacy       ",v.74 (1902),English,Page 98
https://www.biodiversitylibrary.org/page/29527817,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 485
https://www.biodiversitylibrary.org/page/31555706,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1890,"Sociedad Científica Argentina       ",t.29-30 (1890),Spanish,Page 89
https://www.biodiversitylibrary.org/page/4852676,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 203
https://www.biodiversitylibrary.org/page/32550682,Journal,Annales de la Société entomologique de France,Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 38
https://www.biodiversitylibrary.org/page/4516345,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/51758626,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1976,"Albany Museum (Grahamstown, South Africa).       ",v.12 (1976),English,Page 53
https://www.biodiversitylibrary.org/page/51758774,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1976,"Albany Museum (Grahamstown, South Africa).       ",v.12 (1976),English,Page 201
https://www.biodiversitylibrary.org/page/20105857,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 208
https://www.biodiversitylibrary.org/page/8532898,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1903,"Magyar ornithologiai központ.       ",Jahrg.10 (1903),Hungarian,Page 199
https://www.biodiversitylibrary.org/page/27337056,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 332
https://www.biodiversitylibrary.org/page/28741932,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1929,"Magyar ornithologiai központ.       ",Jahrg.34-37 (1927-1930),Hungarian,Page 111
https://www.biodiversitylibrary.org/page/28741940,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1929,"Magyar ornithologiai központ.       ",Jahrg.34-37 (1927-1930),Hungarian,Page 119
https://www.biodiversitylibrary.org/page/14017140,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1865,,"bd. 79, Abt. 2 (1912)",German,Page 137
https://www.biodiversitylibrary.org/page/3495672,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1856,"France.  Commission des missions scientifiques et littéraires.     ",t.4 (1856),French,Page 66
https://www.biodiversitylibrary.org/page/51406320,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 43
https://www.biodiversitylibrary.org/page/15348266,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 30
https://www.biodiversitylibrary.org/page/58473244,Book,Australasia,London,E. Stanford,1894,"Wallace, Alfred Russel,      1823 -1913",v.2 (1894),English,Page 186
https://www.biodiversitylibrary.org/page/9092751,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1912,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 43 (1912),German,Page 347
https://www.biodiversitylibrary.org/page/14305115,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1912,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 43-44 (1912-1913),German,Page 347
https://www.biodiversitylibrary.org/page/11055150,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1852,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1852,,Page 586
https://www.biodiversitylibrary.org/page/4996998,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 431
