﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035732,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 95
https://www.biodiversitylibrary.org/page/50927177,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 83
https://www.biodiversitylibrary.org/page/50927179,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 85
https://www.biodiversitylibrary.org/page/50927234,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 86
https://www.biodiversitylibrary.org/page/50927235,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/50927236,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 88
https://www.biodiversitylibrary.org/page/8827345,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 567
https://www.biodiversitylibrary.org/page/56511490,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 89
https://www.biodiversitylibrary.org/page/56511520,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 119
https://www.biodiversitylibrary.org/page/56511526,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 125
