﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4003681,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 296
https://www.biodiversitylibrary.org/page/40008941,Book,"Annual report of the architect of the United States capitol, for the fiscal year ending June 30, 1882",Washington,G.P.O,1882,"Olmsted, Frederick Law,      1822 -1903",,English,Page 20
https://www.biodiversitylibrary.org/page/41870447,Journal,Belgique horticole,Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 77
https://www.biodiversitylibrary.org/page/41870775,Journal,Belgique horticole,Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 371
https://www.biodiversitylibrary.org/page/40739339,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 81
https://www.biodiversitylibrary.org/page/5360521,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 15
https://www.biodiversitylibrary.org/page/40701236,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 190
https://www.biodiversitylibrary.org/page/5182959,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 59
https://www.biodiversitylibrary.org/page/33609932,Journal,Botanische Zeitung,Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 15
https://www.biodiversitylibrary.org/page/2232300,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1322
https://www.biodiversitylibrary.org/page/2172326,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 27
https://www.biodiversitylibrary.org/page/33740765,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 69
https://www.biodiversitylibrary.org/page/33740806,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 110
https://www.biodiversitylibrary.org/page/3179151,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 418
https://www.biodiversitylibrary.org/page/54154111,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 135
https://www.biodiversitylibrary.org/page/11157164,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 78
https://www.biodiversitylibrary.org/page/31115777,Book,Checklist of CITES Species,,,1998,,1998,English,Page 249
https://www.biodiversitylibrary.org/page/38684116,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 261
https://www.biodiversitylibrary.org/page/38684117,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 262
https://www.biodiversitylibrary.org/page/38684118,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,
https://www.biodiversitylibrary.org/page/38684119,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,
https://www.biodiversitylibrary.org/page/31171481,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 244
https://www.biodiversitylibrary.org/page/31171482,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 245
https://www.biodiversitylibrary.org/page/31171484,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 247
https://www.biodiversitylibrary.org/page/31295002,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 262
https://www.biodiversitylibrary.org/page/31141343,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 274
https://www.biodiversitylibrary.org/page/662884,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1902,"Hooker, Joseph Dalton,      1817 -1911",v.128=ser.3:v.58 (1902) [no.7812-7871],English,
https://www.biodiversitylibrary.org/page/18091968,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 456
https://www.biodiversitylibrary.org/page/18091974,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 462
https://www.biodiversitylibrary.org/page/34425361,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 117
https://www.biodiversitylibrary.org/page/26046224,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 44
https://www.biodiversitylibrary.org/page/45623833,Journal,The gardeners' magazine,London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 518
https://www.biodiversitylibrary.org/page/42092424,Journal,Gartenflora,Erlangen,F. Enke,1878,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.27 (1878) [Incomplete],German,Page 354
https://www.biodiversitylibrary.org/page/6801771,Journal,Gartenflora,Erlangen,F. Enke,1902,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.51 (1902),German,Page 440
https://www.biodiversitylibrary.org/page/46533198,Book,"General catalogue and garden guide for the south : comprising summary description, degree of hardiness, hints to culture of 2,000 sorts of plants","Santa Barbara, Calif",Southern California Acclimatizing Association,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 13
https://www.biodiversitylibrary.org/page/20655684,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/39347267,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.2 (1826),French,Page 344
https://www.biodiversitylibrary.org/page/33681574,Book,Hortus botanicus panormitanus :sive Plantae novae vel criticae quae in horto botanico panormitano coluntur,Panormi,Ex officina typograhica F. Lao,1876 - 1892,"Todaro, Agostino,      1818 -1892",,Italian,Page 1
https://www.biodiversitylibrary.org/page/33681667,Book,Hortus botanicus panormitanus :sive Plantae novae vel criticae quae in horto botanico panormitano coluntur,Panormi,Ex officina typograhica F. Lao,1876 - 1892,"Todaro, Agostino,      1818 -1892",,Italian,
https://www.biodiversitylibrary.org/page/6166102,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 447
https://www.biodiversitylibrary.org/page/18495777,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 52
https://www.biodiversitylibrary.org/page/230682,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 154
https://www.biodiversitylibrary.org/page/230691,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 163
https://www.biodiversitylibrary.org/page/45650820,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 476
https://www.biodiversitylibrary.org/page/14249411,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1893,,Bd.3 (1893),German,Page 38
https://www.biodiversitylibrary.org/page/14067978,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1900,,Bd.10 (1900),German,Page 63
https://www.biodiversitylibrary.org/page/14067772,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1901,,Bd.11 (1901),German,Page 63
https://www.biodiversitylibrary.org/page/28791458,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 107
https://www.biodiversitylibrary.org/page/28305273,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 108
https://www.biodiversitylibrary.org/page/20872054,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 209
https://www.biodiversitylibrary.org/page/38689888,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 125
https://www.biodiversitylibrary.org/page/34396068,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 127
