﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61351175,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 5
https://www.biodiversitylibrary.org/page/55013387,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 394
https://www.biodiversitylibrary.org/page/55064480,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 174
https://www.biodiversitylibrary.org/page/56426279,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1959,"Royal Society of Victoria (Melbourne, Vic.)       ",v.71-72 (1959-1960),,Page 82
https://www.biodiversitylibrary.org/page/56816055,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 26
https://www.biodiversitylibrary.org/page/56816070,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 41
https://www.biodiversitylibrary.org/page/56816082,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 53
https://www.biodiversitylibrary.org/page/56816084,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 55
https://www.biodiversitylibrary.org/page/56816086,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 57
https://www.biodiversitylibrary.org/page/56816088,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 59
https://www.biodiversitylibrary.org/page/57290795,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1975,"Royal Society of Victoria (Melbourne, Vic.)       ",v.87 (1975),,Page 151
https://www.biodiversitylibrary.org/page/55118618,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1956,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.1-10 (1952-1959),,Page 36
https://www.biodiversitylibrary.org/page/55512992,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1959,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 34
https://www.biodiversitylibrary.org/page/57263135,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1984,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.84 (1984),,Page 48
https://www.biodiversitylibrary.org/page/40995694,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 230
https://www.biodiversitylibrary.org/page/40995737,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 273
https://www.biodiversitylibrary.org/page/40995744,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 280
https://www.biodiversitylibrary.org/page/40878227,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1954,"South Australian Museum       ",v.11 (1953-1955),English,Page 172
https://www.biodiversitylibrary.org/page/41703820,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 104
https://www.biodiversitylibrary.org/page/42129356,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 67
https://www.biodiversitylibrary.org/page/42129357,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 68
https://www.biodiversitylibrary.org/page/41564072,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 68
https://www.biodiversitylibrary.org/page/41564419,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 357
https://www.biodiversitylibrary.org/page/45517460,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 201
https://www.biodiversitylibrary.org/page/45517463,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 204
https://www.biodiversitylibrary.org/page/43406684,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 224
https://www.biodiversitylibrary.org/page/39905523,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 224
https://www.biodiversitylibrary.org/page/58980539,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1952,"Western Australian Naturalists' Club       ",v.3-4 (1951-1955),,Page 150
https://www.biodiversitylibrary.org/page/59117212,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 72
