﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2304758,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 105
https://www.biodiversitylibrary.org/page/2304761,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 102
https://www.biodiversitylibrary.org/page/2304751,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 112
https://www.biodiversitylibrary.org/page/2304749,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 114
https://www.biodiversitylibrary.org/page/2304756,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 107
https://www.biodiversitylibrary.org/page/4144293,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 427
https://www.biodiversitylibrary.org/page/4570304,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2262
https://www.biodiversitylibrary.org/page/4570366,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2409
https://www.biodiversitylibrary.org/page/4570494,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2466
https://www.biodiversitylibrary.org/page/4570228,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2250
https://www.biodiversitylibrary.org/page/4570341,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2423
https://www.biodiversitylibrary.org/page/41967976,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1262
https://www.biodiversitylibrary.org/page/41966962,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 248
https://www.biodiversitylibrary.org/page/38650368,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 219
https://www.biodiversitylibrary.org/page/38650983,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 830
https://www.biodiversitylibrary.org/page/38651059,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 906
https://www.biodiversitylibrary.org/page/28745850,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 63
https://www.biodiversitylibrary.org/page/28754701,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1993,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,
https://www.biodiversitylibrary.org/page/28754596,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,
https://www.biodiversitylibrary.org/page/28754605,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1993,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 10
https://www.biodiversitylibrary.org/page/28754603,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1993,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 8
https://www.biodiversitylibrary.org/page/28754602,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1993,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 7
https://www.biodiversitylibrary.org/page/28754610,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1993,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 15
https://www.biodiversitylibrary.org/page/29014063,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 81
https://www.biodiversitylibrary.org/page/61452335,Journal,"Repertorium entomologicum  ",Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 116
