﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22733001,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 714
https://www.biodiversitylibrary.org/page/45295559,Journal,Annales de l'Institut colonial de Marseille,Marseille,Institut colonial de Marseille,1903,"Institut colonial de Marseille.       ",ser.2:v.1 (1903),French,Page 96
https://www.biodiversitylibrary.org/page/7191482,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 468
https://www.biodiversitylibrary.org/page/55890137,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 382
https://www.biodiversitylibrary.org/page/5196243,Journal,Bulletin de la Société d'horticulture de Cherbourg,Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 48-55,French,Page 7
https://www.biodiversitylibrary.org/page/52030676,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 443
https://www.biodiversitylibrary.org/page/34106373,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.526-550 (1917-1920),English,Page 24
https://www.biodiversitylibrary.org/page/34106391,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.526-550 (1917-1920),English,Page 36
https://www.biodiversitylibrary.org/page/33966326,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.626-650 (1917-1920),English,Page 12
https://www.biodiversitylibrary.org/page/17461504,Book,"Chamber's encyclopaedia, a dictionary of universal knowledge",London,Chambers,1902,,3,English,Page 692
https://www.biodiversitylibrary.org/page/38883032,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 420
https://www.biodiversitylibrary.org/page/38883183,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 567
https://www.biodiversitylibrary.org/page/384824,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 210
https://www.biodiversitylibrary.org/page/385136,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 522
https://www.biodiversitylibrary.org/page/433844,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1843,"Hooker, Joseph Dalton,      1817 -1911",v.69=ser.2:v.16 (1842-1843) [no.3964-4047],English,TAB. 3988
