﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7628551,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 235
https://www.biodiversitylibrary.org/page/7628554,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 238
https://www.biodiversitylibrary.org/page/7628556,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 240
https://www.biodiversitylibrary.org/page/7628593,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 277
https://www.biodiversitylibrary.org/page/17094299,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,
https://www.biodiversitylibrary.org/page/17094296,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,Page 238
https://www.biodiversitylibrary.org/page/17094294,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,Page 240
https://www.biodiversitylibrary.org/page/17094293,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,Page 241
https://www.biodiversitylibrary.org/page/17094292,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,Page 242
https://www.biodiversitylibrary.org/page/17094283,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,Page 277
https://www.biodiversitylibrary.org/page/16198801,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1918,"United States National Museum       ",1918,English,Page 108
