﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435363,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 290
https://www.biodiversitylibrary.org/page/18707693,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 733
https://www.biodiversitylibrary.org/page/43661182,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 585
https://www.biodiversitylibrary.org/page/43597950,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1932,,ser.3:v.7,English,Page 1
https://www.biodiversitylibrary.org/page/43598417,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1932-1934,,ser.3:v.7,English,Page ii
https://www.biodiversitylibrary.org/page/57597095,Collection,Oakes Ames Orchid Herbarium correspondence files,,,1909,"Ames, Oakes,      1874 -1950","Schlechter, R. (1909-1927)",English,"Jan. 8, 1921. Seq. 2"
https://www.biodiversitylibrary.org/page/15329608,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 128
https://www.biodiversitylibrary.org/page/10899633,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1915,"Dammer, Udo.       ",v.9 (1915),German,Page 93
https://www.biodiversitylibrary.org/page/22041062,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 181
https://www.biodiversitylibrary.org/page/22041063,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 182
https://www.biodiversitylibrary.org/page/51235607,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 188
https://www.biodiversitylibrary.org/page/51235856,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 425
https://www.biodiversitylibrary.org/page/709849,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 425
https://www.biodiversitylibrary.org/page/5904553,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 448
https://www.biodiversitylibrary.org/page/60826922,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 281
