﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49785025,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 107
https://www.biodiversitylibrary.org/page/50734437,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50995089,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/50680444,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/30237614,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 112
https://www.biodiversitylibrary.org/page/58910642,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 27
https://www.biodiversitylibrary.org/page/255714,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 27
https://www.biodiversitylibrary.org/page/58918135,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 62
https://www.biodiversitylibrary.org/page/258613,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page LXII
https://www.biodiversitylibrary.org/page/61647698,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 170
https://www.biodiversitylibrary.org/page/61913200,Book,Glossarium polyglottum bryologiae = A multilingual glossary for bryology,"St. Louis, MO",Missouri Botanical Garden,1990,"Magill, Robert E.       ",v. 33 1990,Latin,Page 35
https://www.biodiversitylibrary.org/page/61913261,Book,Glossarium polyglottum bryologiae = A multilingual glossary for bryology,"St. Louis, MO",Missouri Botanical Garden,1990,"Magill, Robert E.       ",v. 33 1990,Latin,Page 96
https://www.biodiversitylibrary.org/page/61913316,Book,Glossarium polyglottum bryologiae = A multilingual glossary for bryology,"St. Louis, MO",Missouri Botanical Garden,1990,"Magill, Robert E.       ",v. 33 1990,Latin,Page 151
https://www.biodiversitylibrary.org/page/61913450,Book,Glossarium polyglottum bryologiae = A multilingual glossary for bryology,"St. Louis, MO",Missouri Botanical Garden,1990,"Magill, Robert E.       ",v. 33 1990,Latin,Page 285
https://www.biodiversitylibrary.org/page/47180549,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1983,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.2 (1983),English,Page 46
https://www.biodiversitylibrary.org/page/47155426,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1993,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.7 (1993),English,Page 11
