﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31723713,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1958,"United States National Museum       ",1958,English,Page 94
https://www.biodiversitylibrary.org/page/35824593,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/39701173,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,Page 57
https://www.biodiversitylibrary.org/page/54376784,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,
https://www.biodiversitylibrary.org/page/54376786,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,
https://www.biodiversitylibrary.org/page/54376798,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 265
https://www.biodiversitylibrary.org/page/54376799,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 266
https://www.biodiversitylibrary.org/page/54376800,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 267
https://www.biodiversitylibrary.org/page/54376802,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 269
https://www.biodiversitylibrary.org/page/54376803,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 270
https://www.biodiversitylibrary.org/page/54376805,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 272
https://www.biodiversitylibrary.org/page/54376806,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 273
https://www.biodiversitylibrary.org/page/54376807,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 274
https://www.biodiversitylibrary.org/page/54377011,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 470
https://www.biodiversitylibrary.org/page/54377012,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 471
https://www.biodiversitylibrary.org/page/34549616,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1955,"Smithsonian Institution       ",v.68-69 (1955-1956),English,Page 132
https://www.biodiversitylibrary.org/page/34549695,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1955,"Smithsonian Institution       ",v.68-69 (1955-1956),English,Page 213
https://www.biodiversitylibrary.org/page/7293980,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Page 530
https://www.biodiversitylibrary.org/page/7293989,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Page 539
https://www.biodiversitylibrary.org/page/7294042,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Plate 31
