﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15349983,Book,Abbildungen der in Deutschland und den angrenzenden gebieten vorkommenden grundformen der orchideenarten,Berlin,R. Friedländer & sohn,1904,"Kraenzlin, Fritz,      1847 -1934",,German,Page 80
https://www.biodiversitylibrary.org/page/54448980,Journal,Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig,Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,640
https://www.biodiversitylibrary.org/page/54448987,Journal,Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig,Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,647
https://www.biodiversitylibrary.org/page/54448992,Journal,Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig,Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,652
https://www.biodiversitylibrary.org/page/54449063,Journal,Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig,Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,723
https://www.biodiversitylibrary.org/page/54449090,Journal,Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig,Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,750
https://www.biodiversitylibrary.org/page/54449111,Journal,Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig,Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,VI
https://www.biodiversitylibrary.org/page/58497094,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 100
https://www.biodiversitylibrary.org/page/58480683,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 525
https://www.biodiversitylibrary.org/page/28547197,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 291
https://www.biodiversitylibrary.org/page/26187333,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 398
