﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57900344,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 202
https://www.biodiversitylibrary.org/page/39793497,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 143
https://www.biodiversitylibrary.org/page/39793502,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 148
https://www.biodiversitylibrary.org/page/39793503,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 149
https://www.biodiversitylibrary.org/page/39793506,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 152
https://www.biodiversitylibrary.org/page/39793514,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 160
https://www.biodiversitylibrary.org/page/52410835,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1937,"Queensland Museum.       ",v.11:pt.2 (1937),English,Page 124
https://www.biodiversitylibrary.org/page/10116238,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1923,"Royal Society of Tasmania.       ",1922,English,Page 67
https://www.biodiversitylibrary.org/page/6455977,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 312
https://www.biodiversitylibrary.org/page/34904272,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 42
https://www.biodiversitylibrary.org/page/55013415,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 422
https://www.biodiversitylibrary.org/page/13918586,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 92
https://www.biodiversitylibrary.org/page/55620711,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 262
https://www.biodiversitylibrary.org/page/8654334,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1880,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80=Heft.[6-10] (1879),German,Page 339
https://www.biodiversitylibrary.org/page/33440100,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 17
https://www.biodiversitylibrary.org/page/33440105,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 22
https://www.biodiversitylibrary.org/page/60883667,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 58
https://www.biodiversitylibrary.org/page/56142614,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1979,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 9
https://www.biodiversitylibrary.org/page/35263157,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 269
https://www.biodiversitylibrary.org/page/42786185,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 269
https://www.biodiversitylibrary.org/page/41128720,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 73
https://www.biodiversitylibrary.org/page/41128721,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 74
https://www.biodiversitylibrary.org/page/41567944,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 185
https://www.biodiversitylibrary.org/page/39906301,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1981,"Field Naturalists' Club of Victoria.       ",v.98 (1981),English,Page 185
https://www.biodiversitylibrary.org/page/39906302,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1981,"Field Naturalists' Club of Victoria.       ",v.98 (1981),English,Page 186
https://www.biodiversitylibrary.org/page/51297989,Journal,The Zoological record,London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 88
https://www.biodiversitylibrary.org/page/13663625,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 50
https://www.biodiversitylibrary.org/page/13663628,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 53
