﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085833,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 474
https://www.biodiversitylibrary.org/page/5412365,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 90
https://www.biodiversitylibrary.org/page/2143425,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 550
https://www.biodiversitylibrary.org/page/60436682,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"Lansing, Mich",Robert Smith,1904,"Beal, W. J.     (William James), 1833 -1924",,English,Page 31
https://www.biodiversitylibrary.org/page/7373679,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 31
https://www.biodiversitylibrary.org/page/7373738,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 90
https://www.biodiversitylibrary.org/page/23468427,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 2,English,Page 31
https://www.biodiversitylibrary.org/page/23468505,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 2,English,
https://www.biodiversitylibrary.org/page/40625819,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 7
https://www.biodiversitylibrary.org/page/43402940,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 69
https://www.biodiversitylibrary.org/page/43403084,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 160
https://www.biodiversitylibrary.org/page/43403099,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 175
https://www.biodiversitylibrary.org/page/43403113,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 189
https://www.biodiversitylibrary.org/page/43403141,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,
