﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46573193,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 23
https://www.biodiversitylibrary.org/page/46573191,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 25
https://www.biodiversitylibrary.org/page/36586388,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 167
https://www.biodiversitylibrary.org/page/36586685,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 464
https://www.biodiversitylibrary.org/page/59016188,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.179 (1998),Multiple,p. 56
https://www.biodiversitylibrary.org/page/59016422,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.179 (1998),Multiple,p. 290
https://www.biodiversitylibrary.org/page/49524063,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 383
https://www.biodiversitylibrary.org/page/49524768,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 66
https://www.biodiversitylibrary.org/page/49524803,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 101
https://www.biodiversitylibrary.org/page/33100971,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1974,"Staatliches Museum für Naturkunde in Stuttgart.       ",Nr.16 (1974),German,Page 109
https://www.biodiversitylibrary.org/page/28275073,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 17 (1990),German,Page 68
