﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32152081,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 132
https://www.biodiversitylibrary.org/page/47399790,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 230
https://www.biodiversitylibrary.org/page/47399791,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 231
https://www.biodiversitylibrary.org/page/47399792,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 232
https://www.biodiversitylibrary.org/page/62885106,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.2(2016),,Page 135
https://www.biodiversitylibrary.org/page/62885113,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.2(2016),,Page 142
https://www.biodiversitylibrary.org/page/54462595,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.3 (1956),English,Page 71
https://www.biodiversitylibrary.org/page/54476419,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.4 (1956),English,Page 134
https://www.biodiversitylibrary.org/page/40414931,Journal,Bulletin,"Loughton, Essex",the Society,1993,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 163
https://www.biodiversitylibrary.org/page/40595043,Journal,Bulletin,"Loughton, Essex",the Society,1997,"British Pteridological Society.       ",v.5:no.2 (1997),English,Page 94
https://www.biodiversitylibrary.org/page/40595218,Journal,Bulletin,"Loughton, Essex",the Society,2001,"British Pteridological Society.       ",v.5:no.6 (2001),English,Page 318
https://www.biodiversitylibrary.org/page/40592080,Journal,Bulletin,"Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 99
https://www.biodiversitylibrary.org/page/40592078,Journal,Bulletin,"Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 101
https://www.biodiversitylibrary.org/page/40592077,Journal,Bulletin,"Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 102
https://www.biodiversitylibrary.org/page/40592074,Journal,Bulletin,"Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 105
https://www.biodiversitylibrary.org/page/40592073,Journal,Bulletin,"Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 106
https://www.biodiversitylibrary.org/page/40592071,Journal,Bulletin,"Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 108
https://www.biodiversitylibrary.org/page/40593047,Journal,Bulletin,"Loughton, Essex",the Society,2005,"British Pteridological Society.       ",v.6:no.4 (2005),English,Page 341
https://www.biodiversitylibrary.org/page/40592877,Journal,Bulletin,"Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 391
https://www.biodiversitylibrary.org/page/40593067,Journal,Bulletin,"Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 45
https://www.biodiversitylibrary.org/page/40481727,Journal,Bulletin,"Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 116
https://www.biodiversitylibrary.org/page/40481725,Journal,Bulletin,"Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 118
https://www.biodiversitylibrary.org/page/48345429,Journal,Bulletin,"Loughton, Essex",the Society,2013,"British Pteridological Society.       ",v.7:no.6 (2013),English,Page 522
https://www.biodiversitylibrary.org/page/63659005,Journal,Bulletin,"Loughton, Essex",the Society,2018,"British Pteridological Society.       ",v.8:no.5 (2018),English,Page 432
https://www.biodiversitylibrary.org/page/57302978,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 142
https://www.biodiversitylibrary.org/page/58608374,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/57150465,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/35457168,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 316
https://www.biodiversitylibrary.org/page/53136438,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2014,"Wyoming Native Plant Society.       ",v.33:no.3 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/10902110,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 17
https://www.biodiversitylibrary.org/page/50697203,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999015,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602391,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/62008148,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 146
https://www.biodiversitylibrary.org/page/61884241,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,Page 79
https://www.biodiversitylibrary.org/page/55133603,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1993,"Northwest Horticultural Society.       ",Summer 1993,English,Page 6
https://www.biodiversitylibrary.org/page/55133945,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1994,"Northwest Horticultural Society.       ",Autumn 1994,English,Page 8
https://www.biodiversitylibrary.org/page/55135367,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1996,"Northwest Horticultural Society.       ",Winter 1996,English,Page 3
https://www.biodiversitylibrary.org/page/55116819,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1997,"Northwest Horticultural Society.       ",Summer 1997,English,Page 4
https://www.biodiversitylibrary.org/page/55136091,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 3
https://www.biodiversitylibrary.org/page/55137404,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2000,"Northwest Horticultural Society.       ",Winter 2000,English,Page 19
https://www.biodiversitylibrary.org/page/55136572,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2002,"Northwest Horticultural Society.       ",Spring 2002,English,Page 6
https://www.biodiversitylibrary.org/page/55133762,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2008,"Northwest Horticultural Society.       ",Fall 2008,English,Page 5
https://www.biodiversitylibrary.org/page/55136628,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2012,"Northwest Horticultural Society.       ",Spring 2012,English,Page 4
https://www.biodiversitylibrary.org/page/55134955,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2012,"Northwest Horticultural Society.       ",Fall 2012,English,Page 5
https://www.biodiversitylibrary.org/page/61022824,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2019,"Northwest Horticultural Society.       ",Summer 2019,English,Page 7
https://www.biodiversitylibrary.org/page/50233217,Book,The general status of Alberta wild species 2000,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/50060557,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/54807176,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1990,"Hardy Fern Foundation.       ",v.1:no.1 (1990),English,Page 2
https://www.biodiversitylibrary.org/page/54805407,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1992,"Hardy Fern Foundation.       ",v.2:no.1 (1992),English,Page 5
https://www.biodiversitylibrary.org/page/54806417,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1992,"Hardy Fern Foundation.       ",v.2:no.2 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/54805755,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1993,"Hardy Fern Foundation.       ",v.3:no.4 (1993),English,Page 1
https://www.biodiversitylibrary.org/page/54821645,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.1 (1994),English,
https://www.biodiversitylibrary.org/page/54805812,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 4
https://www.biodiversitylibrary.org/page/54805816,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/54805817,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/54805820,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 12
https://www.biodiversitylibrary.org/page/54805823,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 15
https://www.biodiversitylibrary.org/page/54807371,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.4 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/54807373,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.4 (1994),English,Page 11
https://www.biodiversitylibrary.org/page/54806281,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1995,"Hardy Fern Foundation.       ",v.5:no.4 (1995),English,Page 43
https://www.biodiversitylibrary.org/page/54806254,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1996,"Hardy Fern Foundation.       ",v.6:no.2 (1996),English,Page 14
