﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2144025,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 186
https://www.biodiversitylibrary.org/page/370708,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 508
https://www.biodiversitylibrary.org/page/382620,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 499
https://www.biodiversitylibrary.org/page/18465305,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 508
https://www.biodiversitylibrary.org/page/42405170,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 87
https://www.biodiversitylibrary.org/page/47864143,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 110
https://www.biodiversitylibrary.org/page/47864144,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 111
https://www.biodiversitylibrary.org/page/54587546,Journal,Oregon flora newsletter,"Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2005,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.11:no.1-3 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/54587549,Journal,Oregon flora newsletter,"Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2005,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.11:no.1-3 (2005),English,Page 18
https://www.biodiversitylibrary.org/page/43397425,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-65,English,Page 1
https://www.biodiversitylibrary.org/page/43397426,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-65,English,Page 2
https://www.biodiversitylibrary.org/page/59376674,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 28
https://www.biodiversitylibrary.org/page/44413944,Book,Scrophulariaceae of Nevada : Part I. - Mimulus,"Beltsville, Md",Plant Industry Station,1955,"Edwin, Gabriel      1926 -",no.37,English,Page 20
