﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8157346,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 292
https://www.biodiversitylibrary.org/page/26191161,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 292
https://www.biodiversitylibrary.org/page/59450042,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.1(1905),German,Page 177
https://www.biodiversitylibrary.org/page/5143588,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.1 (1904-1905),German,Page 177
https://www.biodiversitylibrary.org/page/5143590,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.1 (1904-1905),German,Page 179
https://www.biodiversitylibrary.org/page/59450057,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.1(1905),German,Page 192
https://www.biodiversitylibrary.org/page/2126243,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 528
https://www.biodiversitylibrary.org/page/40583296,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 42
https://www.biodiversitylibrary.org/page/34940205,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/459799,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 93
